"subject","predicate","object"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVSitcoms"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Losers (TV series)"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Losers is a British sitcom that aired on ITV in 1978. Written by Alan Coren, it stars Leonard Rossiter and Alfred Molina. The Losers was made for ITV by ATV and was produced and directed by Joe McGrath. In The Losers, Rossiter plays Sydney Foskett, a wrestling promoter who discovers a young new wrestler called ""The Butcher"", played by Molina, who Foskett ensures loses to get the public's love."
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_sitcoms"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_British_television_series_endings"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_sitcoms"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_British_television_series_debuts"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageID",13837938
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118912694
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gladwin"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_British_television_series_endings"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_sitcoms"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McGrath_(film_director)"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiping"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promoter_(entertainment)"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Coren"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_sitcoms"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Rossiter"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_TeleVision"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_British_television_series_debuts"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phill.co.uk/comedy/losers/list.html%7Ctitle=The"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Losers_(TV_series)"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7748508"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckw47"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYQu"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/firstAired",1978-11-12
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/lastAired",1978-12-17
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/numEpisodes",6
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/numSeries",1
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joe_Gladwin"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leonard_Rossiter"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/abstract","The Losers is a British sitcom that aired on ITV in 1978. Written by Alan Coren, it stars Leonard Rossiter and Alfred Molina. The Losers was made for ITV by ATV and was produced and directed by Joe McGrath. In The Losers, Rossiter plays Sydney Foskett, a wrestling promoter who discovers a young new wrestler called ""The Butcher"", played by Molina, who Foskett ensures loses to get the public's love."
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Losers_(TV_series)?oldid=1118912694&ns=0"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",4138
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/completionDate",1978-12-17
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/releaseDate",1978-11-12
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joe_Gladwin"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leonard_Rossiter"
"http://dbpedia.org/resource/The_Losers_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Losers_(TV_series)"
