"subject","predicate","object"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/2000/01/rdf-schema#label","USS Hull (DD-350)"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/2000/01/rdf-schema#label","USS Hull (DD-350)"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/2000/01/rdf-schema#label","ハル (DD-350)"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/2000/01/rdf-schema#label","USS Hull (DD-350)"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Hull (DD-350) est un destroyer de classe Farragut mis en service dans l'United States Navy dans les années 1930. Baptisé en l'honneur de Isaac Hull, il est mis sur cale le 7 mars 1933 au chantier naval Brooklyn Navy Yard de New York, aux États-Unis. Il est parrainé par Mme Patricia Louise Platt, lancé le 31 janvier 1934 et mis en service le 11 janvier 1935, sous le commandement du commander R. S. Wentworth."
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/2000/01/rdf-schema#comment","ハル (USS Hull, DD-350) は、アメリカ海軍の駆逐艦。ファラガット級駆逐艦の1隻。艦名は米英戦争や第一次バーバリ戦争で活躍したアイザック・ハル代将にちなむ。その名を持つ艦としては3隻目。"
"http://dbpedia.org/resource/USS_Hull_(DD-350)","http://www.w3.org/2000/01/rdf-schema#comment","DD 350 Hull (Корабль соединённых штатов Халл) — американский эсминец типа Farragut. Заложен на верфи New York Navy Yard 7 марта 1933 года. Спущен 31 января 1934 года, вступил в строй 11 января 1935 года.17 декабря 1944 года перевернулся и затонул во время тайфуна близ острова Лусон.Из ВМС США исключён 19 января 1945 года."
