"subject","predicate","object"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#label","AK Ladies Open"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#label","ITF Altenkirchen"
"http://dbpedia.org/resource/AK_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#comment","The AK Ladies Open is a tournament for professional female tennis players played on indoor carpet courts. The event is classified as a $60,000 ITF Women's World Tennis Tour tournament and has been held in Altenkirchen, Germany, since 2014."
