"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/2000/01/rdf-schema#label","Julie Conalty"
"http://dbpedia.org/resource/Julie_Conalty","http://www.w3.org/2000/01/rdf-schema#comment","Julie Anne Conalty (born 1963) is a British Anglican bishop. Since 19 July 2021, she has been the Bishop of Birkenhead, one of two suffragan bishops of the Church of England Diocese of Chester. She previously served as Archdeacon of Tonbridge in the Diocese of Rochester since 2017. Conalty trained for the ministry at the South East Institute for Theological Education; she was ordained deacon in 1999, and priest in 2000. She was at East Wickham from 1999 to 2004; and Charlton to 2010. After a curacy at Plumstead Common she was Vicar of Erith from 2012 until her appointment as Archdeacon."
"http://dbpedia.org/resource/Julie_Conalty","http://xmlns.com/foaf/0.1/name","Julie Conalty"
"http://dbpedia.org/resource/Julie_Conalty","http://dbpedia.org/property/name","Julie Conalty"
"http://dbpedia.org/resource/Julie_Conalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Tonbridge"
"http://dbpedia.org/resource/Julie_Conalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Birkenhead"
"http://dbpedia.org/resource/Julie_Conalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Julie_Conalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Anglican_bishops"
"http://dbpedia.org/resource/Julie_Conalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sheffield"
