"subject","predicate","object"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationSchoolsInTheUnitedKingdom"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1848"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Moray House School of Education"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/ontology/wikiPageID",72199732
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1120485035
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_House_School_of_Education_and_Sport"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Moray_House_School_of_Education_and_Sport"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5KACh"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7lnt"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moray_House_School_of_Education"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://schema.org/sameAs","http://viaf.org/viaf/264132308"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moray_House_School_of_Education?oldid=1120485035&ns=0"
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Moray_House_School_of_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moray_House_School_of_Education"
