"subject","predicate","object"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPyrénées-Orientales"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou (Ekialdeko Pirinioak)"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Кастельну"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou (Pirineos Orientales)"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","カステルヌー"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castellnou dels Aspres"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou (Pyrénées-Orientales)"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou, Pyrénées-Orientales"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou, Occitanien"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰尔努"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou (Francia)"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Castelnou (Pirenéus Orientais)"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Καστελνού"
"http://dbpedia.org/resource/Castelnou,_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#comment","Castelnou en francés y oficialmente, Castellnou dels Aspres en catalán, es una pequeña localidad y comuna francesa, situada en el departamento de Pirineos Orientales, región de Occitania y comarca histórica del Rosellón. El pueblo está clasificado con el sello de calidad de Los pueblos más bellos de Francia, Les plus beaux villages de France."
