"subject","predicate","object"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheChesapeakeBay"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheUnitedStates"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaryland"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","Patuxent"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","Patuxent"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","Patuxent"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","Patuxent River"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","Патаксент"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","Patuxent"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","帕塔克森特河"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#label","Patuxent River"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","The Patuxent River is a tributary of the Chesapeake Bay in the state of Maryland. There are three main river drainages for central Maryland: the Potomac River to the west passing through Washington, D.C., the Patapsco River to the northeast passing through Baltimore, and the Patuxent River between the two. The 908-square-mile (2,352 km2) Patuxent watershed had a rapidly growing population of 590,769 in 2000. It is the largest and longest river entirely within Maryland, and its watershed is the largest completely within the state."
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Patuxent River ist ein Fluss, der durch den US-Bundesstaat Maryland fließt und in die Chesapeake Bay mündet. Zusammen mit dem westlich gelegenen Potomac River und dem nordöstlich gelegenen ist er einer der drei größten Flüsse dieses Bundesstaates und der größte, der ausschließlich durch Maryland fließt."
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","帕塔克森特河（英語：Patuxent River）是美国马里兰州切萨皮克湾流域的一条河流。帕塔克森特河是马里兰州中部的三条主要河流之一，另外两条为流经华盛顿 D.C.的波托马克河和穿过巴尔的摩的帕塔普斯科河，帕塔克森特河位于两者之间。 帕塔克森特河流域面积为2,427平方千米，覆盖人口为590,769人（2000年数据），是径流全长都位于马里兰州境内的最长的河流，也是马里兰州境内流域面积最大的河流。"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","Пата́ксент (англ. Patuxent River) — река в американском штате Мэриленд. Длина реки — 170 км. Площадь водосборного бассейна по разным оценкам составляет от 2256 до 2352 км². При впадении в Чесапикский залив образует эстуарий площадью 137 км². Около половины площади (49 %) бассейна покрыто лесами, под пастбища используется 28 %, пахотные земли составляют 10 %, прочие освоенные земли занимают 12 %. В 1936 году в бассейне реки Патаксент создан резерват для исследования дикой природы (англ. Patuxent Research Refuge). В честь реки названа ."
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","Patuxent River – rzeka w amerykańskim stanie Maryland. Przy ujściu rzeki do zatoki Chesapeake znajduje się baza lotnicza Naval Air Station Patuxent River."
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","De Patuxent (River) is een rivier in Maryland. De rivier ontspringt in Mount Airy en mondt uit in Chesapeake Bay. De Patuxent River is 185 kilometer lang en is daarmee de langste van Maryland."
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Patuxent (en anglais : Patuxent River) est un cours d'eau américain qui s'écoule dans le Maryland. Ce fleuve se jette dans la baie de Chesapeake. Il y a trois principaux bassins fluviaux au centre du Maryland : le fleuve Potomac à l’ouest passant par Washington D.C., la rivière Patapsco au nord-est passant par Baltimore, et la rivière Patuxent qui se situe entre les deux avec un bassin versant d'une superficie de 2 352 km2."
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2000/01/rdf-schema#comment","Patuxent je řeka v americkém státě Maryland. Je dlouhá 185 km, pramení v oblasti Piedmontu a vlévá se do Chesapeakské zátoky. Povodí Patuxentu má rozlohu 2 352 km² a žije v něm okolo 590 000 obyvatel. Na dolním toku řeka vytváří splavný estuár, dlouhý 84 km a široký maximálně 3,7 km. Největším městem na řece je . Na řece byly vybudovány přehrady a , sloužící jako zdroj pitné vody. V roce 1962 byl na území vyhlášen přírodní park o rozloze 7500 akrů. Při ústí řeky se nachází základna amerického námořního letectva ."
"http://dbpedia.org/resource/Patuxent_River","http://xmlns.com/foaf/0.1/name","Patuxent River"
"http://dbpedia.org/resource/Patuxent_River","http://dbpedia.org/property/name","Patuxent River"
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.34860992431641
"http://dbpedia.org/resource/Patuxent_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.17749786376953
"http://dbpedia.org/resource/Patuxent_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patuxent.River.jpg"
"http://dbpedia.org/resource/Patuxent_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patuxent_preserve_outside.jpg"
"http://dbpedia.org/resource/Patuxent_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patuxent_River_20201109.jpg"
"http://dbpedia.org/resource/Patuxent_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patuxent_River_Map.png"
"http://dbpedia.org/resource/Patuxent_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Patuxent_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patuxent_River"
"http://dbpedia.org/resource/Patuxent_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Chesapeake_Bay"
"http://dbpedia.org/resource/Patuxent_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Maryland"
