"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromSanDiego,California"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor_Voice"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContestantsOnAmericanGameShows"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActors"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVoiceActors"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#label","Bob Papenbrook"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#label","ボブ・パーペンブルック"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#label","Μπομπ Πάπενμπρουκ"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#label","Bob Papenbrook"
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#comment","Robert DeWayne (Bob) Papenbrook (San Diego (Californië), 18 september 1955 – Los Angeles (Californië), 17 maart 2006) was een Amerikaans acteur die zich vooral bezighield met het inspreken van stemmen. Alhoewel hij dit deed voor veel animeproducties en computerspellen, is hij voornamelijk bekend als acteur die zijn stem leende aan personages uit live-actionseries voor kinderen, in het bijzonder de verschillende televisieseries met in de hoofdrol de Power Rangers. Voorbeelden zijn Rito Revolto uit Mighty Morphin Power Rangers en Power Rangers: Zeo, Shadowborg uit Big Bad BeetleBorgs, Scorpix uit BeetleBorgs Metallix en Deviot uit Power Rangers: Lost Galaxy. Op het scherm was Papenbrook te zien in onder meer de horrorfilm Jeepers Creepers 2. Naast acteur was hij vechtsportleraar en -coach."
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#comment","Robert DeWayne Papenbrook (September 18, 1955 – March 17, 2006) was an American voice actor."
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ρόμπερτ «Μπομπ» ΝτεΟυέιν Πέιπενμπρουκ (αγγλικά: Robert ""Bob"" DeWayne Papenbrook) (18 Σεπτεμβρίου 1955 – 17 Μαρτίου 2006) ήταν Αμερικανός ηθοποιός φωνής."
"http://dbpedia.org/resource/Bob_Papenbrook","http://www.w3.org/2000/01/rdf-schema#comment","ボブ・パーペンブルック（Bob Papenbrook、1955年9月18日 - 2006年3月17日）は、アメリカ合衆国の男性声優、俳優。別名にロバート・D・パーペンブルック (Robert D. Papenbrook) 、ロバート・パーペンブルック (Robert Papenbrook) 、ジョン・スモールベリーズ (John Smallberries) などがある。"
"http://dbpedia.org/resource/Bob_Papenbrook","http://xmlns.com/foaf/0.1/name","Bob Papenbrook"
"http://dbpedia.org/resource/Bob_Papenbrook","http://dbpedia.org/property/name","Bob Papenbrook"
"http://dbpedia.org/resource/Bob_Papenbrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Papenbrook.jpeg"
"http://dbpedia.org/resource/Bob_Papenbrook","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bob_Papenbrook","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Bob_Papenbrook","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Los_Angeles"
