"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1900s"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominations"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Church (denomination)"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://dbpedia.org/ontology/wikiPageID",72256145
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://dbpedia.org/ontology/wikiPageRevisionID",1122526071
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Church"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Apostolic_Church"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mC2x"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apostolic_Church_(denomination)"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k6bz"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Denomination"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://schema.org/sameAs","http://viaf.org/viaf/130155661"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Church_(denomination)?oldid=1122526071&ns=0"
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/Apostolic_Church_(denomination)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Church_(denomination)"
