"subject","predicate","object"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Убиде"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","乌维德"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide (Bizkaia)"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","أوبايديا"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubidea"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubidea"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Убіде"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#label","Ubide"
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","بلدية أوبايديا (بالإسبانية: Ubide)‏ هي بلدية تقع في مقاطعة بيسكاي، التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","Ubide (Spanish: Ubidea) is a town and municipality located in the province of Biscay, in the Autonomous community of Basque Country, northern Spain."
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","Убиде (исп. Ubide, баск. Ubide) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Арратия-Нервион. Занимает площадь 2,9 км². Население — 167 человек (на 2010 год)."
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","La anteiglesia de Ubidea (en euskera y oficialmente Ubide​) es un municipio de la provincia de Vizcaya, País Vasco (España). Pertenece a la comarca de Arratia-Nervión. Limita al norte con los municipios vizcaínos de Ceánuri y Dima; al sur con el alavés de Villarreal de Álava y con el río Undebe, que lo separa del término también alavés de Cigoitia; al este, con Ochandiano y Dima. Atraviesa el municipio el arroyo Zubizabala. La capital, anteiglesia de San Juan, se encuentra al sur del municipio, en la orilla derecha del Zubizabala, al pie los montes limítrofes."
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","Ubide – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 2,92 km². W 2011 roku gmina liczyła 184 mieszkańców."
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","Ubidea (em castelhano) ou Ubide (em basco) é um município da Espanha na província da Biscaia, comunidade autónoma do País Basco, com 2,9 km² de área. Em 2021 tinha 162 habitantes (densidade: 55,9 hab./km²). Ubide é um município mais alto de Biscaia com uma altitude de 581 metros. Pertencente à Comarca de Arratia, encontra-se num vale rodeado de ladeiras e picos suaves."
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","Ubide en basque ou Ubidea en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel est de la ville est Ubide."
"http://dbpedia.org/resource/Ubide","http://www.w3.org/2000/01/rdf-schema#comment","乌维德（西班牙语：Ubide），是西班牙巴斯克自治区比斯开省的一个市镇。总面积3平方公里，总人口162人（2001年），人口密度54人/平方公里。"
