"subject","predicate","object"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInVictoria(Australia)"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2000/01/rdf-schema#label","St Paul's Cathedral, Sale"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2000/01/rdf-schema#comment","St Paul's Cathedral, Sale is the cathedral church of the Anglican Diocese of Gippsland in Australia. The cathedral building, built in 1884 to a design by , is a double storey building with a rectangular footprint and is constructed of red brick and slate roofing. The cathedral's pipe organ was built in 1882 by George Fincham and was restored in 1981. The parish priest of the cathedral parish is known as the dean."
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.10666656494141
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.0716705322266
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sale_StPaulCathedral.jpg"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedrals_in_Victoria_(Australia)"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sale,_Victoria"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1884"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_churches_in_Victoria_(Australia)"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Australia"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageID",37362928
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageRevisionID",1034469107
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttresses"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sale,_Victoria"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fincham"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon_on_the_Mount"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(spirituality)"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedrals_in_Victoria_(Australia)"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1884"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_churches_in_Victoria_(Australia)"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Billing"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudotsuga_menziesii"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sale_StPaulCathedral.JPG"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_style"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Australia"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Gippsland"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_chapel"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stpaulssale.org.au"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gippsanglican.org.au"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n905k6"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Paul's_Cathedral,_Sale"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7595109"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2TQ"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-church-stub"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Church_in_Australia"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sale_StPaulCathedral.jpg?width=300"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Sale","http://www.georss.org/georss/point","-38.10666666666667 147.07166666666666"
