"subject","predicate","object"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldWorldMonkeys"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCercopithecineMonkeys"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papionini"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","رباحاوية"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papionini"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Pavianartige"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papionini"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papioninis"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papionini"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papionini"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papionini"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","개코원숭이족"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","狒狒族"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Papionini"
"http://dbpedia.org/resource/Papionini","http://www.w3.org/2000/01/rdf-schema#label","Hondsapen"
