"subject","predicate","object"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#label","قائمة قطط"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#label","Список відомих котів"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#label","Liste de chats célèbres"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#label","Lijst van bekende katten"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#label","Liste bekannter Katzen"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#label","List of individual cats"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst van bekende katten bevat voorbeelden van katten die op enigerlei wijze bekend zijn geworden."
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#comment","Це список відомих котів, які досягли певного ступеня популярності як самі по собі, так і завдяки асоціації з кимось відомим."
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة قطط اكتسبت شهرة كبيرة حسب البلدان يمكن النظر إلى قائمة سلالات القطط"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of famous cats which achieved some degree of popularity either in their own right or by association with someone famous."
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de chats célèbres répertorie les chats qui ont connu une certaine notoriété (liste non exhaustive)."
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste bekannter Katzen behandelt diejenigen Katzen, die durch Besonder- und Eigenheiten Bekanntheit erlangten."
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_presidential_pets"
"http://dbpedia.org/resource/List_of_individual_cats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chief_Mouser_to_the_Cabinet_Office"
"http://dbpedia.org/resource/List_of_individual_cats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_Chief_Mouser.jpg"
"http://dbpedia.org/resource/List_of_individual_cats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_the_First_Cat.png"
"http://dbpedia.org/resource/List_of_individual_cats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_B._Moisant_and_Mademoiselle_Fifi.jpg"
"http://dbpedia.org/resource/List_of_individual_cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_cats"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageID",187651
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageRevisionID",1124866318
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasina,_the_Cat_Who_Thought_She_Was_God"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakayama_Prefecture"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_(cat)"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs_Chippy"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Hotel"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Government_House,_Auckland"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydactyl_cat"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_B._Moisant_and_Mademoiselle_Fifi.jpg"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarios_III"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkeetna,_Alaska"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiddles"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Palace,_Glasgow"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freya_(cat)"
"http://dbpedia.org/resource/List_of_individual_cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
