"subject","predicate","object"
"http://dbpedia.org/resource/Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Pritchard"
"http://dbpedia.org/resource/Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Pritchard"
"http://dbpedia.org/resource/Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Pritchard"
"http://dbpedia.org/resource/Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Pritchard"
"http://dbpedia.org/resource/Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Притчард"
"http://dbpedia.org/resource/Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Pritchard"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageID",8415479
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageRevisionID",911555181
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_steam_technology"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Pritchard"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prichard_(disambiguation)"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Mrs_Pritchard"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pritchard"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritchard,_British_Columbia"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pritchard_Shipyard"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritchard_Peak"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritchard_Provincial_Park"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritchard_Gymnasium"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritchard_House"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritchard_(surname)"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Terrace,_Brooklyn"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritchard_Park"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_of_Virginia_Tech"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pritchard_Gymnasium"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pritchard_House"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pritchard_Peak"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pritchard_Provincial_Park"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pritchard_(surname)"
"http://dbpedia.org/resource/Pritchard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pritchard_Park"
