"subject","predicate","object"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/2000/01/rdf-schema#label","BioCurious"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/2000/01/rdf-schema#comment","BioCurious is a community biology laboratory and nonprofit organization located in Sunnyvale, California, co-founded by Eri Gentry, Kristina Hathaway, Josh Perfetto, Raymond McCauley, Joseph Jackson, and Tito Jankowski. With the help of Kickstarter and 239 backers they raised $35,319. BioCurious is a complete working laboratory and technical library for entrepreneurs to access equipment, materials, and co-working space, and a meeting place for citizen scientists, hobbyists, activists, and students. Scientific American magazine has described BioCurious as ""one of country’s premier community biotechnology labs [...]""."
"http://dbpedia.org/resource/BioCurious","http://xmlns.com/foaf/0.1/name","BioCurious"
"http://dbpedia.org/resource/BioCurious","http://xmlns.com/foaf/0.1/homepage","http://biocurious.org/"
"http://dbpedia.org/resource/BioCurious","http://dbpedia.org/property/name","BioCurious"
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.39563369750977
"http://dbpedia.org/resource/BioCurious","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9837112426758
