"subject","predicate","object"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/2000/01/rdf-schema#label","Day for Night (festival)"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","Day for Night was an art and music festival in Houston, Texas that ""explores the deep connections between light, technology, sound and space"". Producer Omar Afra co-conceived the idea of a festival experience that would reintroduce visual art back into the musical experience on a large scale when Kiffer Keegan pitched the idea of including new media installations during preparations for Free Press Summer Festival 2014."
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://xmlns.com/foaf/0.1/name","Day for Night"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/property/name","Day for Night"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Texas"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Houston"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_Houston"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Houston"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageID",52117439
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageRevisionID",1106462713
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Tony_(rapper)"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CocoRosie"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Girls"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjork"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfaff"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Swords"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazwell"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_(musician)"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RZA"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Herndon"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessy_Lanza"
"http://dbpedia.org/resource/Day_for_Night_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kimbie"
