"subject","predicate","object"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://www.w3.org/2000/01/rdf-schema#label","2008 California Proposition 5"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://www.w3.org/2000/01/rdf-schema#comment","California Proposition 5, or the Nonviolent Offender Rehabilitation Act (or NORA) was an initiated state statute that appeared as a ballot measure on the November 2008 ballot in California. It was disapproved by voters on November 4 of that year."
"http://dbpedia.org/resource/2008_California_Proposition_5","http://xmlns.com/foaf/0.1/homepage","http://ag.ca.gov/cms_attachments/initiatives/pdfs/i751_07-0081_initiative.pdf"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_California_ballot_propositions"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Initiatives_in_the_United_States"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageID",19542779
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageRevisionID",1110637956
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sheen"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Supreme_Court"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycuan_Band_of_the_Kumeyaay_Nation"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_mandate_(California)"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiatives_and_referendums_in_the_United_States"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Soros"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_California_ballot_propositions"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Beer_and_Beverage_Distributors"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Whitman"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Perenchio"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rational_Recovery"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Initiatives_in_the_United_States"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Correctional_Peace_Officers_Association"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republican_Party"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sperling"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_36_(2000)"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001210609/http:/www.voterguide.sos.ca.gov/title-sum/prop5-title-sum.htm"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prop5yes.com/"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005235054/http:/calvoter.org/voter/elections/2008/general/props/prop5.html"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.NoOnProposition5.com"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracynow.org/2008/11/3/california_attorney_general_vs_drug_policy"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartvoter.org/2008/11/04/ca/state/prop/5/"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017124001/http:/www.sacbee.com/344/story/1202029.html"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002192426/http:/www.sos.ca.gov/elections/pend_sig/init_sample_1310.pdf"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.californiapropositions.org/prop5.html"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://ag.ca.gov/cms_attachments/initiatives/pdfs/i751_07-0081_initiative.pdf"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180714050725/https:/vote.sos.ca.gov/props/index.html"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924045035/http:/www.californiaprogressreport.com/2008/09/schrag_californ_7.html"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ehRy"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020835"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CA2008elections"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Referendum"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsCA"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/nopct",59.48
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/turnoutpct",79.42
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/yes",5155206
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/yespct",40.52
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/invalid",1021188
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/no",7566783
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/title","Proposition 5"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/total",13743177
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/invalidpct",7.43
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/valid",12721989
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/property/validpct",92.56999999999999
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/abstract","California Proposition 5, or the Nonviolent Offender Rehabilitation Act (or NORA) was an initiated state statute that appeared as a ballot measure on the November 2008 ballot in California. It was disapproved by voters on November 4 of that year."
"http://dbpedia.org/resource/2008_California_Proposition_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_California_Proposition_5?oldid=1110637956&ns=0"
"http://dbpedia.org/resource/2008_California_Proposition_5","http://dbpedia.org/ontology/wikiPageLength",11463
"http://dbpedia.org/resource/2008_California_Proposition_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_California_Proposition_5"
