"subject","predicate","object"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/2000/01/rdf-schema#label","BAPS"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/2000/01/rdf-schema#label","Bochasanwasi Akshar Purushottam Swaminarayan Sanstha"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/2000/01/rdf-schema#comment","Bochasanwasi Akshar Purushottam Swaminarayan Sanstha (BAPS; IAST: Bocāsaṇvāsī Akṣar Puruṣottam Svāminārāyaṇa Saṇsthā) is a Hindu denomination within the Swaminarayan Sampradaya. It was formed in 1905 by Yagnapurushdas (Shastriji Maharaj) following his conviction that Swaminarayan remained present on earth through a lineage of gurus starting with Gunatitanand Swami. As of 2022, BAPS is facing a lawsuit in United States courts, where plaintiffs allege starvation wages, cruel work conditions, visa fraud, and passport confiscation at several temple construction sites across the country."
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://www.w3.org/2000/01/rdf-schema#comment","BAPS, właściwie: Bochasanwasi Akshar Purushottam Swaminarayan Sanstha to największa organizacja religijna nurtu Swaminarayan Sampradaya, założonego w 1801 r. przez Swaminarajana. Od jego śmierci w 1830 r. pojawiły się kontrowersje, co do jego sukcesji w wyniku czego powstało co najmniej tuzin grup, które uważają Swaminarajana za boga, ale różnią się szczegółami swojej teologii i przywództwa religijnego. Swaminarayan Sampradaya jest obecnie jedną z najszybciej rozwijających się tradycji hinduistycznych na świecie, z ponad dwoma tysiącami świątyń. Dziś obejmuje kilka międzynarodowych organizacji, w szczególności BAPS, które razem mają ponad pięć milionów członków w Indiach i za granicą."
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/name","BochasanwasiAkshar PurushottamSwaminarayanSanstha"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/homepage","http://www.baps.org/"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/homepage","http://www.pramukhswami.org/"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/property/name","murtis"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/property/name","Bochasanwasi Akshar Purushottam Swaminarayan Sanstha"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindutempleatlanta.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shastriji_Maharaj_Sarangpur.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Temple.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Chicago_Mandir_4.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Houston_Mandir_4.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swaminarayan_Bhashyam.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akshar_Purshottam_-_BAPS_Mandir_Bochasan.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Mandir_LA_1.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_monks.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baps_logo.svg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahant_Swami_Maharaj.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahant_Swami_Maharaj_performs_the_arti.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Shri_Swaminarayan_Mandir,_Toronto.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akshardham_Gandhinagar_Gujarat.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akshardham_Delhi.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Robbinsville_Mandir_-_mandir_interior.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pramukh_Swami_Maharaj.jpg"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_denominations"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1907"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swaminarayan_Sampradaya"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_British_India"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Hindu_organizations"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageID",1610318
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageRevisionID",1121007432
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_denominations"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagatji_Maharaj"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison,_New_Jersey"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma_Sutras"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janmashtami"
"http://dbpedia.org/resource/Bochasanwasi_Akshar_Purushottam_Swaminarayan_Sanstha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondal,_India"
