"subject","predicate","object"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInJapan"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNagasakiPrefecture"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","Zamek Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","Hara Castle"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","原城"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Хара"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","قلعة هارا"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","原城"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Hara era un castello giapponese situato nell'odierna prefettura di Nagasaki, nella penisola di Shimabara."
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hara (原城, Hara-jō) se trouve dans la province de Hizen, dans l'actuelle ville de Minamishimabara. C'est dans ce château que furent assiégés les paysans révoltés durant la rébellion de Shimabara (1637-1638). En conséquence de cette rébellion, le shogun décida d'expulser les Portugais du Japon. Les Hollandais au même moment gagnaient la confiance des autorités japonaises en bombardant le château de Hara où s'étaient réfugiés les insurgés, s'octroyant ainsi le monopole du commerce européen avec le Japon. 
* Carte du château assiégé durant la rébellion de Shimabara. 
*"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","原城（はらじょう・はるのじょう）は、長崎県南島原市南有馬町乙にあった日本の城である。国の史跡。別名、春城、志自岐原城、日暮城、有馬城。2018年6月30日に世界遺産登録が決まった長崎と天草地方の潜伏キリシタン関連遺産の構成遺産である。"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","قلعة هارا هي قلعة يابانية في مقاطعة هيزين في اليابان. تعد آثار وبقايا قلعة هارا من مواقع التراث العالمي منذ عام 2018."
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Hara (原城 Hara jō?) fue un castillo japonés ubicado en la Provincia de Hizen. Este castillo fue utilizado como base por los rebeldes cristianos liderados por Amakusa Shirō durante la rebelión de Shimabara (1637-1638), donde fueron asediados por las fuerzas del shogunato Tokugawa."
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Hara Castle (原城, Hara-jō) was a Japanese castle in Hizen Province (today in Minamishimabara, Nagasaki). During the Shimabara Rebellion (1637–1638), rebellious peasants were besieged there. As a result of the Shimabara Rebellion in 1637, the Shogunate decided to expel the Portuguese from Japan. The Dutch, meanwhile, gained the trust of the authorities after they bombarded Hara Castle, where the insurgents had taken refuge, and thus gained a monopoly on European trade with Japan. The remains of Hara Castle has been determined as a World Heritage Site in 2018. This article incorporates text from ."
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Castelo Hara (原城 Hara jō?) é um castelo na província de Hizen. Durante a Rebelião Shimabara (1637-1638), os camponeses rebeldes foram cercados lá. Como resultado da Rebelião de Shimabara, em 1637 o Xogunato decidiu expulsar os portugueses do Japão. Os holandeses, por sua vez, ganharam a confiança das autoridades japonesas ao bombardear o Castelo Hara (onde os insurgentes japoneses tomaram refúgio durante a Rebelião Shimabara) e assim ganharam um monopólio do comércio europeu com o Japão. 
* Mapa da batalha de Shimabara 
* Mapa do castelo sofrendo o cerco durante a Rebelião Shimabara. 
*"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Zamek Hara (jap. 原城 Hara-jō) – zamek z XVII wieku w Japonii, na wyspie Kiusiu (Kyūshū), w prefekturze Nagasaki, od 1638 w ruinie. Zamek zbudował Harunobu Arima (1567–1612), daimyō (pan feudalny) – propagator chrześcijaństwa, europejskiej nauki i kultury – w 1604 roku na wzgórzu nad brzegiem morza. Zachowały się ruiny fortyfikacji. Jest tu też pomnik przywódcy powstania Shirō Amakusy (1621–1638). W 2018 roku zamek został wpisany listę światowego dziedzictwa UNESCO jako część dziedzictwa „ukrytych chrześcijan” w regionie Nagasaki."
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","原城（はらじょう）位于长崎县南岛原市，是国家级历史遗迹。"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Хара (яп. 原城) — разрушенный замок в японской провинции Хидзэн, сыгравший роль крепости во время Симабарского восстания. Во время восстания в Симабаре в 1637—1638 годах почти 40-тысячная армия восставших крестьян укрылась в полуразрушенном замке, который наспех восстановили. Повстанцы были вооружены огнестрельным оружием и успешно оборонялись на протяжении нескольких месяцев против многократно превосходящей их по численности армии сёгуната. Замок Хара подвергался артиллерийскому обстрелу с голландских торговых судов. Взяв крепость штурмом, армия сёгуната учинила расправу над повстанцами."
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.62916564941406
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.2541656494141
"http://dbpedia.org/resource/Hara_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Hara_castle_as_seen_from_the_sea.jpg"
"http://dbpedia.org/resource/Hara_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimabara-Battle-Map-c17th-century.png"
"http://dbpedia.org/resource/Hara_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Hara_castle.jpg"
"http://dbpedia.org/resource/Hara_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hidden_Christian_Sites_in_the_Nagasaki_Region"
"http://dbpedia.org/resource/Hara_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Nagasaki_Prefecture"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageID",16028312
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1092375840
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hidden_Christian_Sites_in_the_Nagasaki_Region"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Nagasaki_Prefecture"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shimabara-Battle-Map-c17th-century.png"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remains_of_Hara_castle_as_seen_from_the_sea.JPG"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hizen_Province"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_castle"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remains_of_Hara_castle.jpg"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamishimabara,_Nagasaki"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimabara_Rebellion"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql8hd"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MaDJ"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_هارا"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原城"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_هارا"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปราสาทฮาระ"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Хара"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hara_Castle"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2498312"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Hara"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原城"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Hara"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-hist-stub"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Continued_Top_100_Japanese_Castles"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Openhistory"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimabara-Battle-Map-c17th-century.png?width=300"
"http://dbpedia.org/resource/Hara_Castle","http://www.georss.org/georss/point","32.62916666666667 130.25416666666666"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","原城（はらじょう）位于长崎县南岛原市，是国家级历史遗迹。"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","Le château de Hara (原城, Hara-jō) se trouve dans la province de Hizen, dans l'actuelle ville de Minamishimabara. C'est dans ce château que furent assiégés les paysans révoltés durant la rébellion de Shimabara (1637-1638). En conséquence de cette rébellion, le shogun décida d'expulser les Portugais du Japon. Les Hollandais au même moment gagnaient la confiance des autorités japonaises en bombardant le château de Hara où s'étaient réfugiés les insurgés, s'octroyant ainsi le monopole du commerce européen avec le Japon. Le monument fait partie des « sites chrétiens cachés de la région de Nagasaki » et est inscrit au patrimoine mondial de l'UNESCO en 2018. 
* Carte du château assiégé durant la rébellion de Shimabara. 
* Restes du château de Hara."
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","Hara Castle (原城, Hara-jō) was a Japanese castle in Hizen Province (today in Minamishimabara, Nagasaki). During the Shimabara Rebellion (1637–1638), rebellious peasants were besieged there. As a result of the Shimabara Rebellion in 1637, the Shogunate decided to expel the Portuguese from Japan. The Dutch, meanwhile, gained the trust of the authorities after they bombarded Hara Castle, where the insurgents had taken refuge, and thus gained a monopoly on European trade with Japan. The remains of Hara Castle has been determined as a World Heritage Site in 2018. Wikimedia Commons has media related to Hara Castle. This article incorporates text from ."
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","原城（はらじょう・はるのじょう）は、長崎県南島原市南有馬町乙にあった日本の城である。国の史跡。別名、春城、志自岐原城、日暮城、有馬城。2018年6月30日に世界遺産登録が決まった長崎と天草地方の潜伏キリシタン関連遺産の構成遺産である。"
