"subject","predicate","object"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegulatoryAgency108353406"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialRegulatoryAuthorities"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2000/01/rdf-schema#label","Uptick rule"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2000/01/rdf-schema#label","Règle de l'uptick"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2000/01/rdf-schema#comment","The uptick rule is a trading restriction that states that short selling a stock is allowed only on an uptick. For the rule to be satisfied, the short must be either at a price above the last traded price of the security, or at the last traded price when the most recent movement between traded prices was upward (i.e. the security has traded below the last-traded price more recently than above that price)."
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2000/01/rdf-schema#comment","La règle de l'uptick ((en) uptick rule) est un mécanisme d'encadrement du prix appliqué aux ventes à découvert sur les marchés financiers. Cette règle impose, sous réserve de certaines exceptions, que lorsqu'une valeur mobilière est vendue, elle doit l'être soit à un prix supérieur au prix auquel la vente immédiatement antérieure a été effectuée, soit au dernier prix de vente s'il est plus élevé que le dernier prix. En 1938, la SEC a adopté la règle de l'up-tick, plus officiellement connue sous le nom de l'article 10 bis-1, après avoir procédé à une enquête sur les effets de la concentration des ventes à découvert au cours de l'accalmie des marchés en 1937."
"http://dbpedia.org/resource/Uptick_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_market"
"http://dbpedia.org/resource/Uptick_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_securities_law"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageID",2193519
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageRevisionID",1113392757
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_B._Maloney"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Frank"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooling_(resource_management)"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ackerman"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_securities_law"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Capuano"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Kennedy,_Sr."
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_market"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaneer_Bar-Yam"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pozen"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cramer"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Siebert"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bernanke"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_selling"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_discovery"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bid_price"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachtell,_Lipton,_Rosen_&_Katz"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Complex_Systems_Institute"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_raid"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Federal_Reserve"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculators"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_manipulation"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_House_(book)"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
