"subject","predicate","object"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://www.w3.org/2000/01/rdf-schema#label","Bénédicte Cuenot"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://www.w3.org/2000/01/rdf-schema#comment","Bénédicte Cuenot is a French engineer specializing in the numerical simulation of combustion and related phenomena, including turbulent flow, the flow of plasma, and heat transfer. Her software has been used to investigate the emission of pollutants and other products of combustion, non-carbon-based fuels including hydrogen, ammonia, and metal powders, the start and end of combustion, and the ability of combustion chambers to stand up under use. She heads the combustion research group at the European Centre for Research and Advanced Training in Scientific Computation (CERFACS) in Toulouse, and holds a professorship in mechanical engineering at Eindhoven University of Technology in the Netherlands."
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eindhoven_University_of_Technology_faculty"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_The_Combustion_Institute"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_engineers"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_engineers"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageID",71756929
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageRevisionID",1110336002
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_engineers"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eindhoven_University_of_Technology_faculty"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_The_Combustion_Institute"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Centrale_Paris"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Combustion_Institute"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_engineers"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habilitation"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbulent_flow"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_transfer"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Poinsot"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Polytechnic_Institute_of_Toulouse"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_simulation"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven_University_of_Technology"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172771696"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTQQo"
"http://dbpedia.org/resource/Bénédicte_Cuenot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112144041"
