"subject","predicate","object"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/2000/01/rdf-schema#label","Murray Bridge Training Area"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/2000/01/rdf-schema#comment","The Murray Bridge Training Area (also called Murray Bridge Army Training Area) is an Australian Army training area located in South Australia in the locality of Burdett about 7 kilometres (4.3 miles) east of the city of Murray Bridge and about 70 kilometres (43 miles) east of the centre of the city of Adelaide. The training area was established prior to 1970. As of 2011, the training area contained shooting ranges for use with small arms for distances up to 800 metres (2,600 feet), space for the training of subunits from Australian Army units located within South Australia and support facilities such as a “vehicle maintenance compound.” An area of about 71 hectares (180 acres) within the training area was developed as an artificial wetland in 1992 for the purpose of treating effluent that"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://xmlns.com/foaf/0.1/name","Murray Bridge Training Area"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/property/name","Murray Bridge Training Area"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.11666488647461
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.2666625976562
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Murray_Bridge_Training_Area__location__1"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burdett,_South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constructed_wetlands_in_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murray_Mallee"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageID",47619819
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageRevisionID",950129228
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_River"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_training_area"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_range"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Directory_of_Important_Wetlands_in_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defence_(Australia)"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Army"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Bridge,_South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constructed_wetlands_in_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Cadets"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wetlands_of_South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdett,_South_Australia"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Universities_Regiment"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murray_Mallee"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_wetland"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23073748"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BQvA"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murray_Bridge_Training_Area"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Murray_Bridge_Training_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
