"subject","predicate","object"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialFreeCities"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInRhineland-Palatinate"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Ландау-ин-дер-Пфальц"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","兰道"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Ландау (Пфальц)"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau in der Pfalz"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","Landau"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","ランダウ・イン・デア・プファルツ"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#label","لانداو إن در بفالتس"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz adalah sebuah kreisfreie Stadt di Südliche Weinstraße (Jalur Anggur Selatan) di Rheinland-Pfalz bagian selatan, Jerman. Landau in der Oberpfalz merupakan (sejak tahun 1990), pusat budaya yang sudah lama ada, serta kota pasar dan belanja, dikelilingi oleh dan desa-desa yang membudidayakan anggur di . Landau in der Oberpfalz berada di timur ."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz es una ciudad alemana, sede del distrito de Südliche Weinstraße situada en la región vitivinícola Palatinado, en el estado federado de Renania-Palatinado."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz (letteralmente ""Landau nel Palatinato""; in tedesco palatino Landach) è una città extracircondariale (targa LD) di 46 881 abitanti della Renania-Palatinato, in Germania. Pur essendo una città extracircondariale, ospita la sede amministrativa del circondario (Landkreis) della Weinstraße Meridionale."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Ла́ндау-ин-дер-Пфальц (нем. Landau in der Pfalz, пфальц. Landach, Landääsch, Landääch, Landaach, Loandau) — город земельного подчинения в Германии, в земле Рейнланд-Пфальц. Входит в состав района Южный Вайнштрассе. Население составляет 43 615 человек (на 31 декабря 2010 года). Занимает площадь 82,94 км². Официальный код — 07 3 13 000. Город подразделяется на 8 городских районов. Одной из достопримечательностей города является Оня. От названия этого города произошёл термин «ландо», обозначающий изобретённые здесь повозки с откидывающимся верхом (позже термин перешёл на кузова автомобилей)."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz, ook wel Landau, is een Duitse kreisvrije stad in de deelstaat Rijnland-Palts. De stad telt 46.685 inwoners (31 december 2020) op een oppervlakte van 82,94 km²."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Ла́ндау, Ла́ндау-ін-дер-Пфальц (нім. Landau in der Pfalz), на діалекті південного Пфальца Ла́ндаах (Landaach) — незалежне місто в Німеччині, місто земельного підпорядкування, розташоване в землі Рейнланд-Пфальц. Станом 31 грудня 2019 року у місті проживає 46 881 мешканець. Місто поділене на дві частини, одна знаходиться у районі Південний Рейнланд-Пфальц, а інша у районі Рейн-Неккар. Колишній ельзаське імперське місто, є адміністративним центром району Південний Вайнштрассе, до якого місто не належить. За чисельністю населення Ландау — шосте за величиною місто Пфальца. За площею Ландау є третім за величиною містом в регіоні після Кайзерслаутерна і Нойштадт-ан-дер-Вайнштрассе. Місто є середнім центром з частковою функцією районного центру. Наступні великі міста — Карлсруе, Людвигсхафен-на-Р"
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz – miasto na prawach powiatu w Niemczech, w kraju związkowym Nadrenia-Palatynat, siedziba powiatu Südliche Weinstraße oraz gminy związkowej Landau-Land."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz nebo zkráceně Landau je autonomní (kreisfrei) město v zemském okresu Jižní vinná stezka jižní spolkové země Porýní-Falc v Německu. V roce 2017 zde žilo přibližně 47 tisíc obyvatel. Od roku 1909 je univerzitním městem, jde o dlouholeté kulturní centrum a tržní a obchodní městečko obklopené vinicemi a vinařskou obcí . Landau se nachází ve východní části Falckého lesa, v Evropě je největším souvislým lesním porostem."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau (Palatine German: Landach), officially Landau in der Pfalz, is an autonomous (kreisfrei) town surrounded by the Südliche Weinstraße (""Southern Wine Route"") district of southern Rhineland-Palatinate, Germany. It is a university town (since 1990), a long-standing cultural centre, and a market and shopping town, surrounded by vineyards and wine-growing villages of the Palatinate wine region. Landau lies east of the Palatinate forest, on the German Wine Route. It contains the districts (Ortsteile) of Arzheim, Dammheim, Godramstein, Mörlheim, Mörzheim, Nussdorf, Queichheim, and Wollmesheim."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau, oficialmente Landau no Palatinado (em alemão: Landau in der Pfalz), é uma cidade da Alemanha localizada no estado da Renânia-Palatinado. Landau é uma cidade independente (kreisfreie Stadt) ou distrito urbano (Stadtkreis), ou seja, possui estatuto de distrito (Kreis). É sede da associação municipal de Verbandsgemeinde Landau-Land, sem ser membro."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz är en kretsfri stad i den tyska delstaten Rheinland-Pfalz med en yta av 83 km² och en befolkning på omkring 47 000 invånare. Staden ligger i delstatens södra del omkring 20 kilometer från gränsen till Frankrike. Landau omtalas 1268, blev fri riksstad 1274. Landau blev fransk stad 1679 och befästes 1688 men tillföll 1816 Bayern. 1871 blev staden tysk. Landau har gett namn åt vagnstyperna landå och landaulette."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz (littéralement « Landau en Palatinat ») est une ville allemande ayant le statut de ville-arrondissement (en allemand, kreisfreie Stadt). Située au sud du land de Rhénanie-Palatinat à environ 20 km de la frontière avec la France, elle est le chef-lieu de l'arrondissement de la Route-du-Vin-du-Sud. Elle est la troisième ville de Rhénanie-Palatinat par sa superficie, avec 82,94 km², derrière Kaiserslautern et Neustadt an der Weinstraße, et cinquième par sa population. Elle est jumelée avec les villes de Haguenau et Ribeauvillé, en Alsace."
"http://dbpedia.org/resource/Landau","http://www.w3.org/2000/01/rdf-schema#comment","Landau in der Pfalz (im Südpfälzer Dialekt Landaach) ist eine kreisfreie Stadt mit 46.919 Einwohnern (31. Dezember 2021) im südlichen Rheinland-Pfalz und Teil der Metropolregion Rhein-Neckar.Die ehemals elsässische Reichsstadt ist Verwaltungssitz des Landkreises Südliche Weinstraße, welchem sie selbst aber nicht angehört. Nach der Einwohnerzahl ist Landau die sechstgrößte Stadt der Pfalz. Flächenmäßig ist Landau sogar die drittgrößte Stadt der Region nach Kaiserslautern und Neustadt an der Weinstraße. Die Stadt ist ein Mittelzentrum mit Teilfunktionen eines Oberzentrums. Die nächsten Großstädte sind Karlsruhe, Ludwigshafen am Rhein und Mannheim."
