"subject","predicate","object"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Le Marchand d'esclaves"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Colossus of Rhodes (novel)"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Le Marchand d'esclaves (The Colossus of Rhodes) est le neuvième volume de la série de romans écrits par Caroline Lawrence, Les Mystères romains, publié en France, aux éditions Milan, le 8 février 2007. L'action de ce roman historique se situe sous la Rome antique."
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Rhodes"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Roman_Mysteries"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_ancient_Greece"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:80"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_British_novels"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageID",18929154
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",967475076
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Rhodes"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roman_Mysteries"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Roman_Mysteries"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_ancient_Greece"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:80"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_British_novels"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Roman_Mysteries"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vrHQ"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Marchand_d'esclaves"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Colossus_of_Rhodes_(novel)"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726867"
"http://dbpedia.org/resource/The_Colossus_of_Rhodes_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbq83"
