"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Pretty Hurts"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Pretty Hurts"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Pretty Hurts"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Pretty Hurts"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Pretty Hurts"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Hurts è un singolo della cantante statunitense Beyoncé, pubblicato il 2 giugno 2014 come quarto estratto dal quinto album in studio, Beyoncé."
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#comment","""Pretty Hurts"" é uma canção da cantora norte-americana Beyoncé, gravada para o seu quinto álbum de estúdio Beyoncé. Foi composta pela cantora com Sia, sendo que a sua produção ficou a cargo de Ammo e Knowles. ""Pretty Hurts"" foi inicialmente escrita para Katy Perry e depois oferecido a Rihanna; ambos os artistas não conseguiram gravar a faixa e, como resultado, ela foi enviada para Beyoncé. A música é uma balada pop e soul, com um fundo esparso aprimorado com o uso de sintetizadores, acordes menores e uma batida de bateria ""em expansão"". O conteúdo lírico da faixa lida assuntos como a terceira onda do feminismo, auto-capacitação, e imagem corporal . Além disso, a letra da música lida com as consequências dos altos padrões de beleza da sociedade e, em ""Pretty Hurts"", os transtornos alimenta"
"http://dbpedia.org/resource/Pretty_Hurts","http://www.w3.org/2000/01/rdf-schema#comment","«Pretty Hurts» —en español: ""la belleza duele""— es una canción interpretada por la cantante y compositora estadounidense Beyoncé e incluida en su álbum de estudio Beyoncé, publicado en 2013."
