"subject","predicate","object"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/2000/01/rdf-schema#label","Nina Banks"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/2000/01/rdf-schema#label","Nina Banks"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Nina Banks est une économiste américaine, maitresse de conférences en économie à l'Université de Bucknell, dans le Maryland, et présidente de la (en) américaine. Elle est connue pour ses recherches sur les contributions des premières femmes économistes, en particulier (en). Elle a également publié des travaux expliquant la valeur économique de l'activisme communautaire des femmes noires."
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Nina Banks is an American economist who is an Associate Professor of Economics at Bucknell University and former president of the National Economic Association. She is known for her research on the contributions of early women economists, particularly Sadie Alexander. She has also published work explaining the economic value of Black women's community activism."
"http://dbpedia.org/resource/Nina_Banks","http://xmlns.com/foaf/0.1/name","Nina Banks"
"http://dbpedia.org/resource/Nina_Banks","http://xmlns.com/foaf/0.1/homepage","https://www.bucknell.edu/fac-staff/nina-banks"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/property/name","Nina Banks"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_College_of_Social_and_Behavioral_Sciences_alumni"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_economists"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hood_College_alumni"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_economists"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nina_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_National_Economic_Association"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageID",66618503
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",1088143265
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_College_of_Social_and_Behavioral_Sciences_alumni"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Economics"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_economists"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hood_College_alumni"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_College"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Economic_Association"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Alexander"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_National_Economic_Association"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_economists"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/person/%3Fninabanks"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://yalebooks.yale.edu/book/9780300246704/democracy-race-and-justice"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bucknell.edu/fac-staff/nina-banks"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nina_Banks"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105305809"
"http://dbpedia.org/resource/Nina_Banks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvzTo"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_economist"
"http://dbpedia.org/resource/Nina_Banks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
