"subject","predicate","object"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/2000/01/rdf-schema#label","Thideer Kannaiah"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://www.w3.org/2000/01/rdf-schema#comment","Thideer Kannaiah was an Indian Tamil film and stage comedy actor. He has acted in more than 500 films. His debut film was Aval Oru Thodarkathai. He is notable for his comedian roles along with actors Goundamani and Vadivelu. While he was in the drama, he appeared mostly in the breakthrough scenes. Therefore, he was called as ""Thideer"" Kannaiah."
"http://dbpedia.org/resource/Thideer_Kannaiah","http://xmlns.com/foaf/0.1/name","Thideer Kannaiah"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/property/name","Thideer Kannaiah"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/deathDate",2013-11-17
"http://dbpedia.org/resource/Thideer_Kannaiah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageID",62985590
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageRevisionID",1085960318
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ini_Varum_Kaalam"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthuleni_Katha"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Mappillai"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maravan"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puthu_Paatu"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootu_Puzhukkal"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhosham_(1998_film)"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naan_Petha_Magane"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moondravadhu_Kann"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesam_Pudhusu"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellai_Roja"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamarai_(film)"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaar%3F_(film)"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putham_Pudhu_Payanam"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanthu_Vitten_Ennai"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Son_Maruthu"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namma_Ooru_Poovatha"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasukketha_Maharasa"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannai_Thottu_Kumbidanum"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mappillai_Manasu_Poopola"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaanmathi"
"http://dbpedia.org/resource/Thideer_Kannaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(2002_film)"
