"subject","predicate","object"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#label","Aimaro de Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#label","Aymar de Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#label","Aymar de Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#label","Aymar de Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#comment","Aymar de Lairon (auch Adémar, dt. Aimerich von Lairon, lat. auch Adeymar oder Azemarus; † Oktober 1218 vor Damiette) war Herr von Caesarea sowie Marschall von Jerusalem und Marschall des Hospitaliterordens. Er gehörte, wie Dietrich von Termonde und Dietrich von Orgue, zu den Kreuzrittern, die nach Ende des Dritten Kreuzzugs im Heiligen Land blieben. Spätestens 1192 heiratete er Juliane Garnier, die Herrin von Caesarea, als deren zweiter Ehemann. Damit übernahm er die Regierung der Herrschaft Caesarea."
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#comment","Aymar de Lairon (mort en 1219), également prénommé Adeymar, Adémar ou Aimerich, est devenu seigneur de Césarée du chef de sa femme vers 1193 jusqu'à la mort de celle-ci entre 1213 et 1216. Durant cette période, il est une figure éminente du royaume de Jérusalem. Après son veuvage, il devient maréchal des Chevaliers Hospitaliers jusqu'à sa propre mort au combat lors du siège de Damiette."
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#comment","Aimaro de Lairon (fallecido en 1219), también llamado Adeymar, Ademar o Emerico, fue el señor de Cesarea por derecho de su esposa (jure uxoris) desde al menos 1193 hasta su muerte en 1219. Durante este período fue una figura destacada en el reino. Después de la muerte de su esposa se convirtió en el mariscal de los Caballeros Hospitalarios hasta su propia muerte en batalla."
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2000/01/rdf-schema#comment","Aymar de Lairon (died 1219), also Adeymar, Adémar or Aimerich, was the lord of Caesarea in right of his wife from at least 1193 until her death between 1213 and 1216. During this period he was a prominent figure in the Kingdom of Jerusalem. As a widower he became the marshal of the Knights Hospitaller until his own death in battle."
"http://dbpedia.org/resource/Aymar_de_Lairon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle-Damietta.jpg"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Caesarea"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1219_deaths"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Third_Crusade"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Hospitaller"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Fifth_Crusade"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageID",39621072
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageRevisionID",1071496529
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ibelin,_the_Old_Lord_of_Beirut"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Caesarea"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capharlet"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_Fifth_Crusade"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulkarm"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Brienne"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Montferrat"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_Third_Crusade"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jure_uxoris"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignages_d'Outremer"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Hospitaller"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_of_Paderborn"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Champagne"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Damietta_(1218–19)"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_Grenier"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_III_of_Caesarea"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_II_Grenier"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Crusade"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Jerusalem"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casalia"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estoire_de_Eracles"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle-Damietta.jpg"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Jerusalem"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezant"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1219_deaths"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimery_of_Cyprus"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Caesarea"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xpoT"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztx6t"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aimaro_de_Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aymar_de_Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793111"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aymar_de_Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aymar_de_Lairon"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle-Damietta.jpg?width=300"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/property/after","http://dbpedia.org/resource/Walter_III_of_Caesarea"
"http://dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/property/before","http://dbpedia.org/resource/Walter_II_Grenier"
