"subject","predicate","object"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Tubb Town"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Tubb Town, Wyoming"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Tubb Town, also known as Field City, Tibville, or simply Tubbtown, is a ghost town in Weston County, Wyoming, United States."
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Tubb Town, conosciuta anche come Field City, Tibville o semplicemente Tubbtown, è una città fantasma della contea di Weston, Wyoming, Stati Uniti."
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://xmlns.com/foaf/0.1/name","Tubb Town"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/property/name","Tubb Town"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.82138824462891
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.1408309936523
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_City_or_Tubb_Town_WY_Ghost_Town_sign.jpg"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wyoming"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/ontology/wikiPageID",40192265
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",983916918
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(season)"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington,_and_Quincy_Railroad"
"http://dbpedia.org/resource/Tubb_Town,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Wyoming"
