"subject","predicate","object"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#label","TECO Electric & Machinery"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#label","東元電機"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#label","TECO Electric and Machinery"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#label","東元電機"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#comment","TECO Electric & Machinery Co., Ltd. (TECO) — тайваньская компания, со штаб-квартирой в г. Тайбэй. Крупная транснациональная корпорация, входящая в пятёрку крупнейших мировых производителей электродвигателей. Компания TECO основана 12 июня 1956 года в Тайбэе. Вначале TECO специализировалась на производстве промышленных электродвигателей. Постепенно компания выросла в транснациональную корпорацию, производящую различные виды электротехнического, механического, телекоммуникационного оборудования, медицинской и бытовой техники."
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#comment","東元電機股份有限公司（英語品牌名稱：TECO）是台灣的家電及重電製造商，總部位於台北市南港區，創辦人是、、、及等五人，現任董事長為。 2006年11月時營收為馬達及電控等重電業務貢獻超過七成、家電佔二成。東元電機前任董事長在林長城治喪禮拜儀式說：「林長城過去在東元擔任廠長時，雖然被東元員工稱為『閻羅王』；不過林長城過去以來，對員工所樹立『品質第一、交期第二、價格與獲利第三』的要求，才會造就東元今日『馬達王國』的地位。」"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#comment","東元電機（とうげんでんき、英語：TECO Electric and Machinery）は台湾の電機メーカーで、もともと電動モーター製造工場として創業され、その後家電も手広く手掛けるようになった総合電機メーカーである。重電を主にして家電を手掛けているという意味で、以前はしばしば「台湾の東芝」と称された。"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://www.w3.org/2000/01/rdf-schema#comment","TECO Electric & Machinery Co., Ltd. (TECO; Chinese: 東元電機; pinyin: Dōngyuán Diànjī) is a Taiwanese company established on June 12, 1956. The company began as an industrial motor manufacturer. The company has expanded service offerings into a conglomerate with worldwide business operations. Now it is the third largest medium-voltage motor producer in the world, with around 8% market share and also ranked number 5 in global low-voltage A/C motor market, representing 4% of the world."
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://xmlns.com/foaf/0.1/name","TECO Electric & Machinery Co., Ltd."
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://xmlns.com/foaf/0.1/homepage","http://www.teco.com.tw"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://dbpedia.org/property/name","TECO Electric & Machinery Co., Ltd."
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TECO_Electric_and_Machinery_logo_20120316.png"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_power"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Display_technology_companies"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Taipei"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Taiwan"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_brands"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Taiwan"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Taiwan_Stock_Exchange"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1956"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware_companies"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_turbine_manufacturers"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netbook_manufacturers"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portable_audio_player_manufacturers"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://dbpedia.org/ontology/wikiPageID",25825205
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://dbpedia.org/ontology/wikiPageRevisionID",1078747263
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_power"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Taipei"
"http://dbpedia.org/resource/TECO_Electric_and_Machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_generator"
