"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://www.w3.org/2000/01/rdf-schema#label","List of British shadow cabinets"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://www.w3.org/2000/01/rdf-schema#label","イギリスの影の内閣一覧"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the shadow cabinets of the United Kingdom, including the unofficial the frontbench team of spokespersons of other parties from 1964 to the present date."
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_politics-related_lists"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_shadow_cabinets"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageID",35978813
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageRevisionID",1118384004
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Blair_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_William_Hague"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Margaret_Beckett"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_shadow_cabinets"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Tony_Blair"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Johnson_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaghan_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Blair_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Michael_Foot"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontbench_Team_of_Ed_Davey"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Major_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farron_Frontbench_Team"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_(UK)"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinson_Frontbench_Team"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Frontbench_Team"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontbench_Team_of_Jeffrey_Donaldson"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cable_Frontbench_Team"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clegg_Frontbench_Team"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cameron_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Wilson_ministry"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimond_Frontbench_Team"
"http://dbpedia.org/resource/List_of_British_shadow_cabinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Thatcher_ministry"
