"subject","predicate","object"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#label","Ella"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#label","Ella"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#label","Ella (name)"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#label","Ella (voornaam)"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#label","Элла"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#label","Ella"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Э́лла — женское имя. Существует множество версий о его происхождении. Одна из них указывает на источник из нем. all (всё, полностью) Другая отсылает к норманскому варианту произношения сокращённого германского имени Alia, представлявшему собой начальный элемент германского имени ali-, означавший «другая». На иврите אלה (Эла) означает «богиня» и по религиозным причинам не может даваться верующими евреями. Но поскольку это слово также означает «фисташковое дерево», оно всё-таки используется среди неверующих израильтян. Существует версия о греческом происхождении имени от названия греч. Ελλάδα («Греция»)."
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Ella är en engelsk kortform av det grekiska namnet Helena, men också kortformer av namn som Gabriella, Eleonora och Elisabet. Det äldsta belägget i Sverige är från år 1502. Ella var ett vanligt namn från sekelskiftet fram till 1940-talet. Men eftersom det aldrig var något riktigt popnamn blev det heller inte omodernt i de följande generationerna. Under 1990-talet började en ny uppgång och Ella är nu ett av de 70 vanligaste tilltalsnamnen. Antalet som får Ella som tilltalsnamn varje år har tiofaldigats under 1990-talet.[källa behövs] Namnsdag: 19 februari"
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Ella ist ein weiblicher Vorname."
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Ella is een meisjesnaam, een van de vele afgeleide vormen van Elisabeth. De naam kan ook teruggaan op Ale (""de edele"")."
"http://dbpedia.org/resource/Ella_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Ella je ženské křestní jméno. Ve španělštině a francouzštině znamená ona. Pravděpodobně může pocházet z praseverského prvku *alja = ""další"", ""cizí"" a visigótského ali ""další"", ""cizí"".Varianta Elli znamená ""věk"" a pochází ze staroseverštiny."
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/property/name","Ella"
"http://dbpedia.org/resource/Ella_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageID",21548863
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1123498071
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistacia_terebinthus"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ella"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_T._Grasso"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(2015_Disney_film)"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_B._Ensor_Wilson"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Ella"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Baker"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Gifft"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Giles_Ruddy"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Drama:_Pahkitew_Island"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Enchanted"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Koon"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ella"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Loraine_Dorsey"
"http://dbpedia.org/resource/Ella_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_A._Bigelow"
