"subject","predicate","object"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","Immigration detention centers and prisons in Europe"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisons_in_Europe"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illegal_immigration_to_Europe"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_Europe"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Immigration detention centers and prisons in Europe"
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://dbpedia.org/ontology/wikiPageID",49474812
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",890282821
"http://dbpedia.org/resource/Category:Immigration_detention_centers_and_prisons_in_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Immigration_detention_centers_and_prisons_in_Europe?oldid=890282821&ns=14"
