"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheBritishEmpire"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandHistorians"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Tony Ballantyne (historian)"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/2000/01/rdf-schema#label","توني بالانتين"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Anthony John Ballantyne (born Dunedin, 1972) is a New Zealand historian at the University of Otago, Dunedin, New Zealand. After completing his schooling at King's High School, Dunedin, he graduated BA at the University of Otago, Dunedin and obtained a PhD at the University of Cambridge. After stints abroad, he returned to the University of Otago, Dunedin, where his career advanced."
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","توني بالانتين (بالإنجليزية: Tony Ballantyne)‏ هو مؤرخ نيوزيلندي، ولد في 1972."
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_South_Asia"
"http://dbpedia.org/resource/Tony_Ballantyne_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
