"subject","predicate","object"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/2000/01/rdf-schema#label","Rio Canalul Morilor (Vărșand)"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/2000/01/rdf-schema#label","Canalul Morilor"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/2000/01/rdf-schema#comment","The Canalul Morilor is a canal in the lowland area south of the river Crișul Alb in Arad County, western Romania. Constructed in the 19th century for water-mills, it is now used for irrigation. It takes water from the Crișul Alb near Berindia, flows more or less parallel to the Crișul Alb towards the west and discharges into the Crișul Alb in Vărșand. It is 92 km (57 mi) long. It passes through the communes Buteni, Bârsa, Bocsig, Ineu, Seleuș, Zărand, Olari, Chișineu-Criș, Socodor and Pilu. It intercepts several former left tributaries of the Crișul Alb, including Chișer, Rât and Budieru."
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/2000/01/rdf-schema#comment","O Canalul Morilor é um rio da Romênia, afluente do Crișul Alb, localizado no distrito de Arad."
"http://dbpedia.org/resource/Canalul_Morilor","http://xmlns.com/foaf/0.1/name","Canalul Morilor"
"http://dbpedia.org/resource/Canalul_Morilor","http://dbpedia.org/property/name","Canalul Morilor"
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.31389999389648
"http://dbpedia.org/resource/Canalul_Morilor","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.14559936523438
"http://dbpedia.org/resource/Canalul_Morilor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Romania"
