"subject","predicate","object"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","James Grierson"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","James Grierson (British Army officer)"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir James Moncrieff Grierson, KCB, CMG, CVO ADC (Gen.) (27 January 1859 – 17 August 1914) was a British soldier."
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","James Moncrieff Grierson, né le 27 janvier 1859 et mort le 17 août 1914, est un militaire britannique. Il meurt d'un anévrisme aortique dans un train près d'Amiens. Sir Horace Smith-Dorrien le remplace au commandement du IIe Corps."
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Sir James Grierson"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://dbpedia.org/property/name","Sir James Grierson"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Grierson.jpg"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Lt_General_James_Moncrieff_Grierson,_Glasgow_Necropolis.jpg"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_generals_Sir_John_French,_Grierson_and_Henderson_with_the_French_Minister_of_War,_General_le_Brun.jpg"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_to_Sir_James_Moncrieff_Grierson,_Glasgow_Cathedral.jpg"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://dbpedia.org/property/birthPlace","Glasgow, Scotland"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Glasgow"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_Grace_of_the_Order_of_St_John"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Anglo-Egyptian_War"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Boxer_Rebellion"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Glasgow_Necropolis"
"http://dbpedia.org/resource/James_Grierson_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Medjidie,_5th_class"
