"subject","predicate","object"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Уряд Ульфа Крістерссона"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Kristersson"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Правительство Кристерссона"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kristersson"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Rząd Ulfa Kristerssona"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Kristersson"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Governo Kristersson"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Regierung Kristersson"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kristersson Cabinet"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Die Regierung Kristersson ist seit dem 18. Oktober 2022 die Regierung von Schweden. Sie löste die sozialdemokratische Minderheitsregierung Andersson ab. Es handelte sich um eine Minderheitsregierung aus Moderater Sammlungspartei, Christdemokraten und Liberalen, die von den Schwedendemokraten unterstützt wird."
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Правительство Кристерссона — правительство Швеции, сформированное 18 октября 2022 года, под руководством премьер-министра Ульфа Кристерссона (Умеренная коалиционная партия). Представляет собой правительство меньшинства, состоящее из Умеренной коалиционной партии, Христианских демократов и Либералов при поддержке в риксдаге Шведских демократов. Ульф Кристерссон был избран премьер-министром большинством голосов в риксдаге после того как четыре партии заключили Соглашение Тидё. Правительство сменило правительство под руководством премьер-министра Магдалены Андерссон."
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The Kristersson Cabinet (Swedish: Regeringen Kristersson) is the 57th Government of Sweden and is formed by Ulf Kristersson, leader of Moderate Party. It is a coalition government consisting of three parties: the Moderate Party, the Christian Democrats, and the Liberals. The cabinet works closely with the Sweden Democrats, in accordance with the Tidö Agreement."
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Kristersson (en suédois : Regeringen Kristersson) est le gouvernement du royaume de Suède depuis le 18 octobre 2022, sous la 51e législature du Riksdag. Il est dirigé par le conservateur Ulf Kristersson, à la suite de la victoire du bloc de droite et d'extrême droite aux élections de 2022. Il est constitué d'une coalition minoritaire de trois partis de droite, soutenue par l’extrême droite. Il succède au gouvernement minoritaire de la sociale-démocrate Magdalena Andersson."
"http://dbpedia.org/resource/Kristersson_Cabinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2022_Swedish_government_formation"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristersson_Cabinet_in_2022.jpg"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPP_Congress_Rotterdam_-_Day_1_(52112638468)_(cropped).jpg"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Current_governments"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Sweden"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2022"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_establishments_in_Sweden"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coalition_governments"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sweden"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageID",72022599
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1120540787
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Current_governments"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Social_Security_(Sweden)"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Nordic_Cooperation_(Sweden)"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Enterprise_and_Innovation_(Sweden)"
"http://dbpedia.org/resource/Kristersson_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Social_Affairs_(Sweden)"
