"subject","predicate","object"
"http://dbpedia.org/resource/H-E-B_Center","http://www.w3.org/2000/01/rdf-schema#label","H-E-B Center"
"http://dbpedia.org/resource/H-E-B_Center","http://dbpedia.org/ontology/wikiPageID",60358985
"http://dbpedia.org/resource/H-E-B_Center","http://dbpedia.org/ontology/wikiPageRevisionID",889968507
"http://dbpedia.org/resource/H-E-B_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-E-B_Center_at_Cedar_Park"
"http://dbpedia.org/resource/H-E-B_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/H-E-B_Center_at_Cedar_Park"
"http://dbpedia.org/resource/H-E-B_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H-E-B_Center"
"http://dbpedia.org/resource/H-E-B_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8HfPJ"
"http://dbpedia.org/resource/H-E-B_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/H-E-B_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H-E-B_Center?oldid=889968507&ns=0"
"http://dbpedia.org/resource/H-E-B_Center","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/H-E-B_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H-E-B_Center"
