"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/2000/01/rdf-schema#label","German satirists"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_critics"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_satire"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_writers"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satirists_by_nationality"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_humorists"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/2004/02/skos/core#prefLabel","German satirists"
"http://dbpedia.org/resource/Category:German_satirists","http://dbpedia.org/ontology/wikiPageID",5892926
"http://dbpedia.org/resource/Category:German_satirists","http://dbpedia.org/ontology/wikiPageRevisionID",909354417
"http://dbpedia.org/resource/Category:German_satirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:German_satirists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_satirists?oldid=909354417&ns=14"
