"subject","predicate","object"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","List of stave churches in Norway"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","Lista över stavkyrkor"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stabkirchen"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","A stave church (Norwegian: stavkirke) is a church built of timbers with a supporting structure of posts (pillars) standing on reclining sleepers or timbers and carrying poles. The structural joints in the wall form frames that are filled with standing planks or tiles. The poles (stavene) have given name to this church type. Stave churches are now considered to be among the most important representatives of European medieval architecture in wood and are represented by the Urnes Stave Church on the UNESCO World Heritage List."
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Huvudartikel: Stavkyrka"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Stabkirchen listet sowohl die noch heute existierenden authentischen Stabkirchen mit einer mittelalterlichen Hochsäulenkonstruktion im Innern, als auch Nachbauten von Stabkirchen aus jüngerer Zeit auf. Von den ehemals etwa 750 Stabkirchen gibt es heute nur noch 30 authentische Stabkirchen. 28 stehen in Norwegen. Eine aus dem Mittelalter erhalten gebliebene Stabkirche außerhalb Norwegens ist die Stabkirche Hedared in Schweden. Eine von Norwegen translozierte Stabkirche ist die Kirche Wang in Polen."
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RodvenStavkirke-Rauma-Norway.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hegge.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Øye_stave_church_25may2006.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grip-Stave-church-Norway.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borgundstavkirke.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Høre_stave_church_25may2006.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flesberg_kirke2.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rollag_kirke_02.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reinli_Stavkyrkje,_Sør-Aurdal.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvernes_stavkirke_01sept2008.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Røldal_Stave_Church.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heddal_Stabkirche.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UndredalStaveChurch_Aug2006.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stabkirche_von_Ringebu_Norwegen.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoyjord08030032.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stabkirche_Lom.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseBoisDeboutNorvege.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garmo_Stave_Church_Winter_(edited).jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haltdalen_stavkirke.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gol_stavkirke,_vinter.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nore_stave_church.jpg"
"http://dbpedia.org/resource/List_of_stave_churches_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eidsborg_stavkirke_2000.jpg"
