"subject","predicate","object"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCarmarthenshire"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#label","Nantgaredig"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#label","Nantgaredig"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#label","Nantgaredig"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#label","Nantgaredig"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#label","Nantgaredig"
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#comment","Nantgaredig is a village in Carmarthenshire, Wales. It is about 4 miles (6.4 km) east of the county town of Carmarthen on the A40 in the parish of Llanegwad.the Population was around 524 as of the 2011 census."
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#comment","Nantgaredig es una localidad situada en el condado de Carmarthenshire, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 529 habitantes.​ Se encuentra ubicada al suroeste de Gales, a poca distancia al norte de Swansea y del canal de Bristol."
"http://dbpedia.org/resource/Nantgaredig","http://www.w3.org/2000/01/rdf-schema#comment","Nantgaredig é uma vila localizada em , Gales. O lugar é notável por ser a casa do ator . É também a casa da união do jogador de rugby galês Davies Mefin que joga na Seleção Galesa de Rugby Union e Ospreys."
