"subject","predicate","object"
"http://dbpedia.org/resource/D'Vorah","http://www.w3.org/2000/01/rdf-schema#label","D'Vorah"
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/ontology/wikiPageID",60568233
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/ontology/wikiPageRevisionID",893752184
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mortal_Kombat_characters"
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Mortal_Kombat_characters"
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/D'Vorah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D'Vorah?oldid=893752184&ns=0"
"http://dbpedia.org/resource/D'Vorah","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/D'Vorah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D'Vorah"
