"subject","predicate","object"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Marmosops"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Marmosops"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Marmosops"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Marmosops"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Marmosops"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","가는주머니쥐속"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Schlankbeutelratten"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Marmosops"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Oposulek"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#label","Marmosops"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#comment","Marmosops és un gènere d'opòssums, un grup de marsupials sud-americans. 
* Gènere Marmosops 
* Marmosa de Bishop (M. bishopi) 
* M. chucha 
* Marmosa de Falcón (M. cracens) 
* Marmosa de Creighton (M. creightoni) 
* Marmosa de Dorothy (M. dorothea) 
* Marmosa fosca (M. fuscatus) 
* Marmosa de Handley (M. handleyi) 
* Marmosa de Tschudi (M. impavidus) 
* Marmosa grisa (M. incanus) 
* Marmosa de Panamà (M. invictus) 
* Marmosa de Junín (M. juninensis) 
* M. magdalenae 
* Marmosa de la Neblina (M. neblina) 
* Marmosa de panxa blanca (M. noctivagus) 
* M. pakaraimae 
* Marmosa hirsuta (M. parvidens) 
* Marmosa brasilera (M. paulensis) 
* Marmosa de Pinheiro (M. pinheiroi)"
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#comment","Marmosops — рід сумчастих ссавців родини Опосумові (Didelphidae)."
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#comment","Marmosops är ett släkte i familjen pungråttor som förekommer i Central- och Sydamerika."
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#comment","Marmosops é um gênero de marsupiais da família dos didelfiídeos (Didelphidae). Os animais deste gênero são conhecidos como cuícas-esbeltas."
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#comment","Oposulek (Marmosops) – rodzaj ssaka z podrodziny dydelfów (Didelphinae) w rodzinie dydelfowatych (Didelphidae)."
"http://dbpedia.org/resource/Marmosops","http://www.w3.org/2000/01/rdf-schema#comment","Marmosops is a genus of Neotropical opossums of the family Didelphidae. The genus was originally treated as a subgenus from the genus Marmosa rather than having their own classification. This was changed in 1989 by Gardner and Crieghton, who officially separated the group and made them their own genus. The mix-up between to genera Marmosa and Marmosops was common due to the similar appearances including size and other external features. However, the two groups differ significantly in their integument and in the arrangement of their skull and dentition. The dentition is similar in morphology between the two groups, with the exception of the deciduous lower third premolar varying from one genus to the next. The similarity between the two continues to cause the genus Marmosops to be frequentl"
