"subject","predicate","object"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyHorrorFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLionsGateEntertainmentFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005HorrorFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSplatterFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmRemakes"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyHorrorFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRaceAndEthnicity"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedHorrorFilms"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 маньяк"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maníacos"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 маніяк"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001人の狂宴"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","مجانين 2001"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 매니악스"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 maniacs è un film horror del 2005 diretto da , remake del film Two Thousand Maniacs!, girato nel 1964 e diretto da Herschell Gordon Lewis). In Italia è inedito."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","«2001 Маніяк» (англ. 2001 Maniacs) — американський фільм жахів."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","《2001 매니악스》(2001 Maniacs)는 미국에서 제작된 감독의 2005년 공포, 코미디 영화이다. 로버트 잉글런드 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 Maniacs is a 2005 American comedy horror film directed by Tim Sullivan and starring Robert Englund, Lin Shaye, Jay Gillespie, Dylan Edrington, and Matthew Carey. It is a remake of the 1964 film Two Thousand Maniacs! written and directed by Herschell Gordon Lewis. The film is distributed by Lions Gate Entertainment. It was filmed in Westville, Georgia."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 Maniacs (br: 2001 Maníacos; pt: 2001 Loucos) é um filme produzido nos Estados Unidos da América de 2004 do gênero terror, dirigido por Tim Sullivan."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 Maniacs − amerykański film fabularny z 2005 roku, stanowiący hybrydę horroru gore oraz czarnej komedii. Remake kultowego filmu Two Thousand Maniacs! (1964) w reżyserii Herschella Gordona Lewisa. Obraz napisał i wyreżyserował , w rolach głównych wystąpili Robert Englund, Lin Shaye i Jay Gillespie. Premiera filmu nastąpiła w lipcu 2005 podczas Fantasia Film Festival. W 2006 dystrybucją projektu zajęła się firma Lions Gate Entertainment. W roku 2010 wydano sequel filmu zatytułowany Zemsta Południa (2001 Maniacs: Field of Screams)."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 Maniacs ist eine US-amerikanische Horrorkomödie aus dem Jahr 2005 und eine Neuverfilmung des Films Two Thousand Maniacs! (1964). Er gehört zum Genre Splatter-Comedy und spielt damit besonders auf die früheren Filme von Herschell Gordon Lewis an, die alle für die Zurschaustellung von Gewalt berühmt waren."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 Maníacos es una película de comedia de terror de 2005 dirigida por Tim Sullivan, protagonizada por Robert Englund, Jay Gillespie, Dylan Edrington, y Matthew Carey. Es un remake de la película de 1964 ¡2000 Maníacos! escrita y dirigida por Herschell Gordon Lewis. La película fue distribuida por Lions Gate Entertainment. Fue rodada en Westville, Georgia."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","مجانين 2001 (بالإنجليزية: 2001 Maniacs)‏ هو فيلم رعب تم إنتاجه في الولايات المتحدة وصدر في سنة 2005. من بطولة روبرت انجلوند وكريستا كامبيل."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","«2001 маньяк» (англ. 2001 Maniacs; США, 2005) — фильм ужасов режиссёра с Робертом Инглундом в одной из главных ролей, ремейк фильма «Две тысячи маньяков» 1964 года. В 2010 году Тим Салливан снял продолжение 2001 маньяк: Территория криков, с Биллом Мосли, заменившим Инглуда в роли мэра Бакмана, и Лин Шей в роли бабули Бун. Слоган фильма: «Вы то, что они едят!» Фильм запрещён к широкому показу в Белоруссии."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 Maniacs is een Amerikaanse horrorfilm uit 2005 onder regie van . De productie is een remake van de splatterfilm uit 1964. De film wordt gedistribueerd door Lionsgate en gefilmd in het openluchtmuseum Westville in Georgia. 2001 Maniacs kreeg in 2010 een vervolg getiteld ."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","2001 Maniacs est un film américain réalisé par Tim Sullivan, sorti en 2005."
"http://dbpedia.org/resource/2001_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","『2001人の狂宴』（にせんいちにんのきょうえん, 原題：『2001 maniacs』）は、アメリカ合衆国制作のホラー映画およびスプラッター映画。日本では劇場未公開。 1964年に制作・公開された、ハーシェル・ゴードン・ルイスによる映画『2000人の狂人』のリメイク作品である。"
"http://dbpedia.org/resource/2001_Maniacs","http://xmlns.com/foaf/0.1/name","2001 Maniacs"
"http://dbpedia.org/resource/2001_Maniacs","http://dbpedia.org/property/name",2001
"http://dbpedia.org/resource/2001_Maniacs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Maniacs.jpg"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_splatter_films"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Eli_Roth"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tim_Sullivan"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nathan_Barr"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_horror_films"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/2001_Maniacs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_race_and_ethnicity"
