"subject","predicate","object"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByNorway"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerFestivals"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInNorway"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/2000/01/rdf-schema#label","Ekstremsportveko"
"http://dbpedia.org/resource/Ekstremsportveko","http://www.w3.org/2000/01/rdf-schema#comment","Ekstremsportveko (Extreme Sports Week), or ""Veko"" as it is commonly called by the locals, is a festival held annually in Voss, Norway. Established in 1998 by Einar Raa Nilsen, Frode Solbakk, Øyvind Kindem and Even Rokne, has grown to become the world's largest extreme sports festival. In 2017, head of Ekstremsportveko is Kjetil Kriken"
"http://dbpedia.org/resource/Ekstremsportveko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swoop_veko.jpg"
"http://dbpedia.org/resource/Ekstremsportveko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Norway"
"http://dbpedia.org/resource/Ekstremsportveko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_festivals"
"http://dbpedia.org/resource/Ekstremsportveko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_Norway"
"http://dbpedia.org/resource/Ekstremsportveko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voss"
"http://dbpedia.org/resource/Ekstremsportveko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Norway"
"http://dbpedia.org/resource/Ekstremsportveko","http://dbpedia.org/ontology/wikiPageID",15099309
