"subject","predicate","object"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://www.w3.org/2000/01/rdf-schema#label","Cadderly Bonaduce"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_priests_and_priestesses"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/ontology/wikiPageID",2164842
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/ontology/wikiPageRevisionID",945428763
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_priests_and_priestesses"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgotten_Realms"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Forgotten_Realms"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadderly_Bonaduce?oldid=945428763&ns=0"
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://dbpedia.org/ontology/wikiPageLength",213
"http://dbpedia.org/resource/Cadderly_Bonaduce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadderly_Bonaduce"
