"subject","predicate","object"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe17thCenturyInIreland"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1601 in Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1601 in Ireland."
"http://dbpedia.org/resource/1601_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1601_by_country"
"http://dbpedia.org/resource/1601_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1601_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageID",14708733
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1084234925
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1601_by_country"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kinsale"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Down_and_Connor"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Abbey"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald,_1st_Earl_of_Desmond"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Cross"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulick_Burke,_3rd_Earl_of_Clanricarde"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_30"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Breifne"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Óge_Burke"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kinsale"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chardon"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyry_Castle"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1570_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Roe_O'Donnell"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_monarch"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1601_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bxca"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16242530"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۰۱-جی_ایلده_ایرلند"
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1601_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1601 in Ireland."
"http://dbpedia.org/resource/1601_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1601_in_Ireland?oldid=1084234925&ns=0"
"http://dbpedia.org/resource/1601_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",1548
"http://dbpedia.org/resource/1601_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1601_in_Ireland"
