"subject","predicate","object"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExactlySolvableModels"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/2000/01/rdf-schema#label","Thirring–Wess model"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/2000/01/rdf-schema#comment","The Thirring–Wess model or Vector Meson model is an exactly solvablequantum field theory describing the interaction of a Dirac field with a vector field in dimension two."
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Thirring_model"
"http://dbpedia.org/resource/Thirring–Wess_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exactly_solvable_models"
"http://dbpedia.org/resource/Thirring–Wess_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_field_theory"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageID",27704380
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageRevisionID",1114324912
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrangian_density"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quantum_field_theory"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renormalization"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exactly_solvable_models"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwinger_model"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermion_field"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirring_model"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42bhg"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7785126"
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQt2"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantum_field_theories"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/abstract","The Thirring–Wess model or Vector Meson model is an exactly solvablequantum field theory describing the interaction of a Dirac field with a vector field in dimension two."
"http://dbpedia.org/resource/Thirring–Wess_model","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thirring–Wess_model?oldid=1114324912&ns=0"
"http://dbpedia.org/resource/Thirring–Wess_model","http://dbpedia.org/ontology/wikiPageLength",3348
"http://dbpedia.org/resource/Thirring–Wess_model","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thirring–Wess_model"
