"subject","predicate","object"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/2000/01/rdf-schema#label","Krisha"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/2000/01/rdf-schema#label","Krisha"
"http://dbpedia.org/resource/Krisha","http://www.w3.org/2000/01/rdf-schema#comment","Krisha is a 2015 American drama film written and directed by Trey Edward Shults in his feature-length directorial debut, starring his real-life aunt Krisha Fairchild, and is the feature-length adaption of the 2014 short film Krisha also directed by Shults. It received the Grand Jury Award and Audience Award in the narrative feature competition at the 2015 South by Southwest Film Festival. It was selected to compete in the International Critics' Week section at the 2015 Cannes Film Festival. The film was released in a limited release on March 18, 2016, by A24."
"http://dbpedia.org/resource/Krisha","http://www.w3.org/2000/01/rdf-schema#comment","Krisha est un film dramatique américain réalisé par Trey Edward Shults en 2015. Le film sort au cinéma en sortie limitée en 2016."
"http://dbpedia.org/resource/Krisha","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Krisha","http://xmlns.com/foaf/0.1/name","Krisha"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/property/name","Krisha"
"http://dbpedia.org/resource/Krisha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krisha_poster.jpg"
"http://dbpedia.org/resource/Krisha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Wise,_Krisha_Fairchild_&_Trey_Edward_Shults_(16839581612).jpg"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Cassavetes_Award_winners"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Trey_Edward_Shults"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thanksgiving_in_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A24_(company)_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_independent_films"
"http://dbpedia.org/resource/Krisha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageID",46462916
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageRevisionID",1117853967
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Critics'_Week"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_directorial_debuts"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Trey_Edward_Shults"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cannes_Film_Festival"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Cassavetes_Award_winners"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_International_Film_Festival"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Film_Critics_Society_Awards_2016"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_Fest"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Awards_2016"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Critics_Association_Awards_2016"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Krisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Independent_Spirit_Awards"
