"subject","predicate","object"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheNetherlands"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1885"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languageNewspapers"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2000/01/rdf-schema#label","De Zaanlander"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2000/01/rdf-schema#label","De Zaanlander"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2000/01/rdf-schema#comment","De Zaanlander was a Dutch regional newspaper published in Zaandam founded in 1885. With a brief interruption after World War II, when the paper was temporarily banned for having collaborated with the German occupier, it was published until 1992, when it merged with the competing local paper, De Typhoon, to become Dagblad Zaanstreek, which in turn merged with other regional papers to form the Noordhollands Dagblad, now the only regional newspaper for North Holland."
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2000/01/rdf-schema#comment","De Zaanlander is een voormalig ochtendblad uit de Zaanstreek uitgegeven tot 1992 door de Verenigde Noordhollandse Dagbladen uit Alkmaar. In 1992 ging De Zaanlander samen met De Typhoon op in Dagblad Zaanstreek"
"http://dbpedia.org/resource/De_Zaanlander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voorpagina_van_De_Zaanlander_uitgave_15_april_1925.jpg"
"http://dbpedia.org/resource/De_Zaanlander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/De_Zaanlander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1885"
"http://dbpedia.org/resource/De_Zaanlander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Zaandam"
"http://dbpedia.org/resource/De_Zaanlander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/De_Zaanlander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/De_Zaanlander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_newspapers"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageID",35058187
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageRevisionID",1123054784
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bosma"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraaf_Media_Group"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Prins"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1885"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voorpagina_van_De_Zaanlander_uitgave_15_april_1925.jpg"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_newspapers"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Typhoon"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Zaandam"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaandam"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noordhollands_Dagblad"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wormerveer"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_resistance"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDC_Media"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noordhollandsdagblad.nl/"
"http://dbpedia.org/resource/De_Zaanlander","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qHZu6UHeMUEC&pg=PA33%7Caccessdate=13"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4503924"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4AUY2"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Zaanlander"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65q40"
"http://dbpedia.org/resource/De_Zaanlander","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Zaanlander"
