"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/2000/01/rdf-schema#label","Jean Löfblad"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/2000/01/rdf-schema#label","Jean Löfblad"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/2000/01/rdf-schema#comment","Jean (Johan) Löfblad (1728-1774), was a Swedish stage actor. He was a member of the Stenborg Company, for a long period the only Swedish language theater active in Stockholm, and described as the leading star and attraction of the company together with his wife Johanna Löfblad. He was foremost famed for his role as Harlequin, a very popular genre, and referred to as the ""Harlequin of Stockholm""."
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/2000/01/rdf-schema#comment","Jean (Johan) Löfblad, född 1728, död i Stockholm 28 oktober 1774, var en svensk skådespelare. Han var en av de mest populära svenska skådespelarna i Stockholm vid frihetstidens slut, då teatern annars dominerades av fransmän."
"http://dbpedia.org/resource/Jean_Löfblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_births"
"http://dbpedia.org/resource/Jean_Löfblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Liberty_people"
"http://dbpedia.org/resource/Jean_Löfblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swedish_male_actors"
"http://dbpedia.org/resource/Jean_Löfblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_deaths"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageID",57879931
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageRevisionID",1027266055
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Liberty_people"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swedish_male_actors"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_deaths"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenborg_Company"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Löfblad"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1728_births"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean_Löfblad"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nLye"
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5969370"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-actor-stub"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Swedish"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/abstract","Jean (Johan) Löfblad, född 1728, död i Stockholm 28 oktober 1774, var en svensk skådespelare. Han var en av de mest populära svenska skådespelarna i Stockholm vid frihetstidens slut, då teatern annars dominerades av fransmän. Löfblad var ursprungligen skräddare och ""kunglig garderobsbetjänt"". Han blev medlem i Stenborgs Sällskap, som var den enda svenskspråkiga teatern i Stockholm under 1754-1773. Löfblad var truppens stora manliga stjärna och publikdragare. Han var främst komiker och var känd som Stockholms Harlekin. Han var från 1760 gift med Johanna Catharina Enbeck, som också var fast anställd i Stenborgs trupp och hade debuterat på Stora Bollhuset. Han var från 1773 anställd vid Humlegårdsteatern."
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/abstract","Jean (Johan) Löfblad (1728-1774), was a Swedish stage actor. He was a member of the Stenborg Company, for a long period the only Swedish language theater active in Stockholm, and described as the leading star and attraction of the company together with his wife Johanna Löfblad. He was foremost famed for his role as Harlequin, a very popular genre, and referred to as the ""Harlequin of Stockholm""."
"http://dbpedia.org/resource/Jean_Löfblad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_Löfblad?oldid=1027266055&ns=0"
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/wikiPageLength",854
"http://dbpedia.org/resource/Jean_Löfblad","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Jean_Löfblad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Löfblad"
