"subject","predicate","object"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Süllberg (Hamburg)"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Süllberg (Hamburg)"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Süllberg (ursprünglich „Sollenberge“) im Hamburger Stadtteil Blankenese ist mit 74,6 m ü. NHN Höhe eine der höchsten Erhebungen in der Hansestadt. Er prägt mit seiner markanten Silhouette das öffentliche Bild des Stadtteils und wird vielfach als Hausberg Hamburgs bezeichnet. Auf seinem Gipfelplateau wurde zweimal eine Burg errichtet. Heute steht dort ein Hotel mit Restaurant."
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#comment","The Süllberg is with a height of up to 74.7 m above sea level (NN) the third largest hill in Blankenese, Hamburg, Germany. It is part of the high shore of Blankenese. It has a rich history. In 1060/61 there was built a on its top by Adalbert of Hamburg. To date at the place of the former castle there is a hotel and restaurant of the well known chef , Hotel Süllberg. The top of the hill is owned by investor Peter Möhrle."
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.55939865112305
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.801199913024902
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blankenese_Blick_auf_den_Süllberg.jpg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Hamburg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Altona,_Hamburg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",49606108
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",795859414
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Hauser"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blankenese_Blick_auf_den_Süllberg.jpg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_on_the_Süllberg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Hamburg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalbert_of_Hamburg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blankenese"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Altona,_Hamburg"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NkGM"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Süllberg_(Hamburg)"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_سولبيرج"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25240847"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Höhe"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blankenese_Blick_auf_den_Süllberg.jpg?width=300"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.georss.org/georss/point","53.5594 9.8012"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/abstract","The Süllberg is with a height of up to 74.7 m above sea level (NN) the third largest hill in Blankenese, Hamburg, Germany. It is part of the high shore of Blankenese. It has a rich history. In 1060/61 there was built a on its top by Adalbert of Hamburg. To date at the place of the former castle there is a hotel and restaurant of the well known chef , Hotel Süllberg. The top of the hill is owned by investor Peter Möhrle."
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/abstract","Der Süllberg (ursprünglich „Sollenberge“) im Hamburger Stadtteil Blankenese ist mit 74,6 m ü. NHN Höhe eine der höchsten Erhebungen in der Hansestadt. Er prägt mit seiner markanten Silhouette das öffentliche Bild des Stadtteils und wird vielfach als Hausberg Hamburgs bezeichnet. Auf seinem Gipfelplateau wurde zweimal eine Burg errichtet. Heute steht dort ein Hotel mit Restaurant."
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Süllberg_(Hamburg)?oldid=795859414&ns=0"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://dbpedia.org/ontology/wikiPageLength",963
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Süllberg_(Hamburg)"
"http://dbpedia.org/resource/Süllberg_(Hamburg)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8011999130249 53.559398651123)"
