"subject","predicate","object"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCOffices,StudiosAndBuildings"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVOffices,StudiosAndBuildings"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionStudios"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmStudios"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/2000/01/rdf-schema#label","Studios d'Elstree"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/2000/01/rdf-schema#label","Elstree Studios"
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Les studios d'Elstree sont un ensemble de plusieurs studios de cinéma et de télévision situés au nord de Londres à Elstree et Borehamwood dans le comté de Hertfordshire. Ils ont été créés en 1914, à l'origine sous le nom de Neptune Studios, et sont rapidement devenus le centre industriel cinématographique britannique. Pendant de nombreuses années, beaucoup de séries de télévision ont été réalisées dans ces studios, comme Le Saint, Le Prisonnier, Chapeau Melon et Bottes de Cuir ainsi que plusieurs films des Muppets."
"http://dbpedia.org/resource/Elstree_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Elstree Studios is a generic term which can refer to several current and demolished British film studios and television studios based in or around the town of Borehamwood and village of Elstree in Hertfordshire, England. Production studios have been located in the area since 1914 when film production began there. Two sites remain in use in Borehamwood: Elstree Studios on Shenley Road and the BBC Elstree Centre on Eldon Avenue."
