"subject","predicate","object"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Sydney Police"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Police Rescue"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Polizia squadra soccorso"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Police Rescue – Gefährlicher Einsatz"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Police Rescue"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Police Rescue"
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Police Rescue is een Australische televisieserie uitgezonden tussen 1991 en 1996. Centraal staat een team van met hun basis in Sydney, Nieuw-Zuid-Wales. Ze voeren diverse reddingswerkzaamheden uit, variërend van treinongelukken tot auto-ongelukken. Gaandeweg de serie worden de personages verder uitgediept en gaat het privéleven ook een rol spelen. Constable Rattray is verliefd op haar collega sergeant McClintock. McClintock heeft huwelijksproblemen met zijn vrouw Des. Zij gaan uit elkaar.Diverse jongere collega's komen het team door de jaren heen versterken, maar het verhaal blijft het meeste om Angel, Mickey (serg. McClintock) en Georgia (Rattray) draaien."
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Police Rescue (en español: Policía al Rescate), es un drama policiaco australiano, que comenzó sus transmisiones el 15 de marzo de 1989 por medio de la cadena ABC y terminó sus transmisiones el 22 de noviembre de 1996. En 1996 la cadena anunció que después de cinco temporadas la serie sería cancelada."
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Polizia squadra soccorso (Police Rescue) è una serie televisiva australiana in 61 episodi trasmessi per la prima volta nel corso di 5 stagioni dal 1991 al 1996. La serie è stata preceduta da un episodio pilota di 90 minuti trasmesso il 15 marzo 1989 sulla rete televisiva australiana ABC. Fu prodotto anche un film per la televisione nel 1994, interpretato da ."
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Police (Police Rescue) est une série télévisée australienne créée par Christopher Lee, composée d'un téléfilm de 90 minutes diffusé le 15 mars 1989, suivi de 61 épisodes de 50 minutes diffusés entre le 14 février 1991 et le 22 novembre 1996 sur ABC1. En France, la série est diffusée depuis le 27 août 1994 sur TF1, et au Québec à partir de février 2000 à Séries+. La série a également été diffusée en Belgique sur RTL TVI. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Police Rescue ist eine australische Polizei-Serie, die im Zeitraum von 1989 bis 1996 mit großem Erfolg lief. Insgesamt wurden 61 Folgen in fünf Staffeln sowie ein Pilotfilm gedreht. Zudem entstand 1994 ein Kinofilm zur Serie."
"http://dbpedia.org/resource/Police_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Police Rescue is an Australian television series which originally aired on ABC TV between 1989 and 1996. It was produced by ABC and Southern Star Xanadu in association with the BBC. Apart from the 61 episodes, there was a 90-minute pilot episode (first screened in 1989) as well as a feature film in 1994, starring Zoe Carides."
"http://dbpedia.org/resource/Police_Rescue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titles.Pr.jpg"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Police_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Police_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Sydney"
"http://dbpedia.org/resource/Police_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Police_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_Australian_television_series_endings"
"http://dbpedia.org/resource/Police_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_Australian_television_series_debuts"
"http://dbpedia.org/resource/Police_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_procedural_television_series"
"http://dbpedia.org/resource/Police_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Endemol_Australia"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageID",2618752
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageRevisionID",1117082826
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epguides"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hopkins_(actor)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Kennedy"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Byrne"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Armstrong"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC1"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Napier"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lee_(writer)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bisley"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lani_Tupu"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Armiger"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Viasat)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Todd"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bastoni"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Carides"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carson_(television_director)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_plus"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Protection_Group"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Nicodemou"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Vision_Entertainment"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clayton_(Australian_actor)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VOX_(German_TV_channel)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sweet"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Nova_(Czech_Republic)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_MacIntosh"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Sydney"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol_Australia"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Cotterill"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_movie"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Oswald"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Purcell"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_play"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_J._Holden"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Levy_(producer)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Carides"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_One"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7plus"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards_(Producer)"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_Australian_television_series_endings"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Star_Entertainment"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_One"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Callaghan"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_Australian_television_series_debuts"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_procedural_television_series"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Coco"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rigney"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Screen_Online"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Endemol_Australia"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Police_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_prime"
