"subject","predicate","object"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","Life Line (Star Trek: Voyager)"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#comment","""Life Line"" is the 24th episode from the sixth season of Star Trek: Voyager, the 144th episode overall. It is one of the episodes in the Star Trek universe in which characters from elsewhere in the franchise are extended by Voyager. Reginald Barclay and Deanna Troi from Star Trek: The Next Generation make appearances, and in addition Jean-Luc Picard is twice mentioned by Troi but not seen. This is also one of the few episodes where a character actually arrives in the Alpha Quadrant, and the only Voyager episode which has a cast member receiving a writing credit."
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jupiter_and_its_shrunken_Great_Red_Spot.jpg"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Voyager_(season_6)_episodes"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_television_episodes"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holography_in_television"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_on_Jupiter"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageID",2037212
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageRevisionID",1120234038
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Picard"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Schultz"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Voyager"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Bashir,_I_Presume"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Windell"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Picardo"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Geek"
"http://dbpedia.org/resource/Life_Line_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Voyager_(season_6)"
