"subject","predicate","object"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Rififí ad Amsterdam"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Rififi in Amsterdam (1966 film)"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rififi ad Amsterdam è un film del 1966 diretto da Sergio Grieco."
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rififi in Amsterdam (Italian: Rififi ad Amsterdam, Spanish: Rififí en Amsterdam) is a 1966 Italian-Spanish crime-adventure film directed by Sergio Grieco and starring Roger Browne."
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://xmlns.com/foaf/0.1/name","Rififi in Amsterdam"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://dbpedia.org/property/name","Rififi in Amsterdam"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rififi-in-amsterdam-movie-poster.jpg"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_crime_films"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Rififi_in_Amsterdam_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
