"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Boston University Terriers women's ice hockey season"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#comment","The Boston University Terriers represented Boston University in the Women's Hockey East Association during the 2014–15 season. The #5 Terriers won the WHEA Tournament by upsetting #1 Boston College. They earned a berth in the NCAA Tournament, where they lost to Wisconsin in the quarterfinal round."
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_NCAA_Division_I_women's_hockey_season"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_Terriers_women's_ice_hockey_seasons"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageID",43563173
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageRevisionID",1091549769
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_Connecticut"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_NCAA_Division_I_women's_hockey_season"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Ontario"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latham,_New_York"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaBahn_Arena"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine,_Quebec"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_New_Hampshire"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allston,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyannis,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_Arena"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynah_Rink"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittemore_Center"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridder_Arena"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoughton,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormstown,_Quebec"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutterson_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Boston_University_Terriers_women's_ice_hockey_season"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narragansett,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright-Landry_Hockey_Center"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Virginia"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochrane,_Alberta"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brown_Arena"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie,_Maryland"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_(village),_New_York"
"http://dbpedia.org/resource/2014–15_Boston_University_Terriers_women's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
