"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759331"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignVolunteersInTheSpanishCivilWar"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Jewish volunteers in the Spanish Civil War"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Jewish volunteers in the Spanish Civil War refers to Jews who joined International Brigades and fought in the Spanish Civil War, which erupted on July 17, 1936 and ended on April 1, 1939."
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewish_International_Brigades_Memorial.jpg"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_anti-fascists"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Spanish_history"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_military_personnel"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_military_history"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageID",10868491
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1106569350
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Kenton"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Majder"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_anti-fascists"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naftali_Botwin_Company"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valter_Roman"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_(Spain)"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_faction_(Spanish_Civil_War)"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Osheroff"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brigade"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brigades"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershon_Dua-Bogen"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jewish_International_Brigades_Memorial.jpg"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Kriegel"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Sherman"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Wolff"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Domany"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliusz_Hibner"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Home_Guard"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_State"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlikely_Warriors:_The_British_in_the_Spanish_Civil_War_and_the_Struggle_Against_Fascism"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drago_Štajnberger"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Gerassi"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_International_Brigade"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Battalion"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nathan"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Julius_Goldstein"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Rosselli"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Avidan"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_%22Yank%22_Levy"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_faction_(Spanish_Civil_War)"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Jewish_volunteers_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona"
