"subject","predicate","object"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTractors"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tractor104465501"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/2000/01/rdf-schema#label","Allis-Chalmers D Series"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://dbpedia.org/ontology/wikiPageID",57966145
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://dbpedia.org/ontology/wikiPageRevisionID",851477589
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allis-Chalmers_D_series"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Allis-Chalmers_D_series"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allis-Chalmers_D_Series"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvv99"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allis-Chalmers_D_Series?oldid=851477589&ns=0"
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Allis-Chalmers_D_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allis-Chalmers_D_Series"
