"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Alumni of Nuffield College, Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Nuffield_College,_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford_by_college"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of Nuffield College, Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://dbpedia.org/ontology/wikiPageID",8402472
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1111936356
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fellows_of_Nuffield_College,_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_Nuffield_College,_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_Nuffield_College,_Oxford?oldid=1111936356&ns=14"
