"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Situation"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1920SummerOlympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1920/Teilnehmer (Kanada)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canada op de Olympische Zomerspelen 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kanado en la Somera Olimpiko 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kanada na Letních olympijských hrách 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kanada i olympiska sommarspelen 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kanada na Letnich Igrzyskach Olimpijskich 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canada ai Giochi della VII Olimpiade"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canada at the 1920 Summer Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1920年アントワープオリンピックのカナダ選手団"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canadá nos Jogos Olímpicos de Verão de 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Olímpicos de Amberes 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Канада на летних Олимпийских играх 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canada aux Jeux olympiques de 1920"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kanada se účastnila Letní olympiády 1920 v belgických Antverpách. Zastupovalo ji 52 mužů v 9 sportech."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Канада принимала участие в Летних Олимпийских играх 1920 года в Антверпене (Бельгия) в пятый раз за свою историю, и завоевала по три медали каждого достоинства."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Il Canada ha partecipato ai Giochi della VII Olimpiade di Anversa con una delegazione di 52 atleti tutti uomini, suddivisi in 9 discipline."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Canada competed at the 1920 Summer Olympics in Antwerp, Belgium. 52 competitors, all men, took part in 38 events in 9 sports. These games marked the introduction of winter sports to the Olympic program (competed in April 1920); Canada won its first gold medal for ice hockey."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kanada deltog med 52 deltagare vid de olympiska sommarspelen 1920 i Antwerpen. Totalt vann de tre guldmedaljer, tre silvermedaljer och tre bronsmedaljer."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Canada nam deel aan de Olympische Zomerspelen 1920 in Antwerpen, België. Er namen 52 sporters deel in negen olympische sportdisciplines, waarbij negen medailles werden behaald. Tijdens deze Spelen stonden twee wintersporten (kunstrijden en ijshockey) op het programma. Canada, dat het clubteam van de afvaardigde won de eerste gouden ijshockeymedaille."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","O Canadá nos Jogos Olímpicos de Verão de 1920, em Antuérpia, na Bélgica competiu representado por 52 atletas masculinos, que disputaram provas de 39 modalidades esportivas de nove esportes diferentes, conquistando um total de 9 medalhas, sendo 3 de ouro, 3 de prata e três de bronze. O Canadá terminou assim, na 12ª colocação no quadro geral de medalhas da competição"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Olímpicos de Amberes 1920 por un total de 52 deportistas que compitieron en 9 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kanada nahm an den Olympischen Sommerspielen 1920 in Antwerpen, Belgien, mit einer Delegation von 53 Sportlern teil. Dabei konnten die Athleten drei Gold-, drei Silber- und drei Bronzemedaillen gewinnen."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1920年アントワープオリンピックのカナダ選手団（1920ねんアントワープオリンピックのカナダせんしゅだん）は、1920年8月14日から9月12日にかけてベルギーのアントウェルペン州アントワープで開催された1920年アントワープオリンピックのカナダ選手団、およびその競技結果。"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le Canada a participé aux jeux Olympiques d'Été de 1920 à Anvers, Belgique. 52 participants, tous des hommes, ont pris part à 39 épreuves dans 9 sports. Ces jeux ont été marqués par l'introduction de sports d'hiver au programme olympique, alors que les Jeux ont eu lieu en avril 1920. Le Canada remporte sa première médaille d'or en hockey sur glace."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kanadę na Letnich Igrzyskach Olimpijskich 1920 w Antwerp reprezentowało 53 zawodników. Był to szósty start reprezentacji na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnipeg_Falcons_team_photo_at_the_1920_Summer_Olympics.jpg"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",3999454
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1083412018
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Freeman_(athlete)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vernot"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1920_Summer_Olympics_–_Men's_welterweight"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Hockey_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Newton"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_200_metres"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_400_metres"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_800_metres"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_hammer_throw"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_high_jump"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Scholes"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_1500_metres"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Ricard"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Smoke"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Summer_Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_de_Rauch"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Masson_(boxer)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Turner_(boxer)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_McDonald"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1920_Summer_Olympics_–_Men's_400_metre_breaststroke"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Rampignon"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Webster_(cyclist)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McCormick_(ice_hockey)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Strømme"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Svensson"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Olympic_Committee"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Harcourt"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_100_metres"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_10_kilometres_walk"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Johnson_(sport_wrestler)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fredrickson"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rankin_(boxer)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hodgson"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lawrence_(athlete)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Hébrants"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Goodman"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Towns"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_(athlete)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Vance_(sport_shooter)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_marathon"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Howander"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Allan_Cup"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ponton"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_(athlete)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beattie_(shooter)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradley_(boxer)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Peka"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Steen"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamilton_(sport_shooter)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Colberg"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dellow"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1920_Summer_Olympics_–_Men's_sprint"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Fridfinnson"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Coaffee"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ireland"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1920_Summer_Olympics_–_Men's_400_metre_freestyle"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mallin"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathy_Hay"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1920_Summer_Olympics_–_Men's_bantamweight"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Byron"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montgomery_(sport_shooter)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Phillips"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Landreau"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Hewitt"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Schneider_(boxer)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Amateur_Hockey_Association"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bonney"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1920_Summer_Olympics_–_Men's_featherweight"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1920_Summer_Olympics_–_Men's_flyweight"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winnipeg_Falcons_team_photo_at_the_1920_Summer_Olympics.jpg"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McLaren_(sport_shooter)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1920_Summer_Olympics_–_Men's_lightweight"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1920_Summer_Olympics_–_Men's_middleweight"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Prud'Homme"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Newton_(boxer)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1920_Summer_Olympics_–_Men's_50_kilometres"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1920_Summer_Olympics_–_Men's_individual_time_trial"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benson_(ice_hockey)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotfred_Johansen"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1920_Summer_Olympics_–_Men's_team_pursuit"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1920_Summer_Olympics_–_Men's_team_time_trial"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Locon"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_5000_metres"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_56_pound_weight_throw"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Rey-Golliet"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Black_(sport_shooter)"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_individual_cross_country"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_McDiarmid"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Oliver"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bounsell"
