"subject","predicate","object"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2000/01/rdf-schema#label","Willacy County State Jail"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2000/01/rdf-schema#comment","The Willacy County State Jail is a privately owned medium-security prison for men located in Raymondville, Willacy County, Texas, operated by Corrections Corporation of America under contract with the Texas Department of Criminal Justice. CCA has run the facility since 2004, and it has an official capacity of 1069 inmates. This facility was first opened by Wackenhut, now GEO Group, in 1996. On April 26, 2001 inmate Gregorio De La Rosa, Jr. was beaten to death by other prisoners. This incident caused a $42.5 million civil settlement against Wackenhut."
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://xmlns.com/foaf/0.1/name","Willacy County State Jail"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.46707534790039
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.76741790771484
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Raymondville,_Texas"
