"subject","predicate","object"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInFrance"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (hond)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (cão)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (chien)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (Hunderasse)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (rasa psa)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (plemeno)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (dog)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (hundras)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","ビリー (犬種)"
"http://dbpedia.org/resource/Billy_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Billy (cane)"
