"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaultSte.MarieGreyhoundsPlayers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWindsor,Ontario"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winger110782471"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitRedWingsPlayers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromOntario"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBlackhawksPlayers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdirondackRedWingsPlayers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrantfordAlexandersPlayers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/IceHockeyPlayer"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIceHockeyPlayers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIceHockeyRightWingers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamiltonSteelhawksPlayers"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#label","Bob Probert"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#label","Bob Probert"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#label","Проберт, Боб"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#label","Боб Проберт"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#label","Bob Probert"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#label","Bob Probert"
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alan ""Bob"" Probert, född 5 juni 1965 i Windsor, Ontario, död 5 juli 2010 i Windsor, Ontario, var en kanadensisk före detta professionell ishockeyspelare (forward). Mellan 1985 och 2002 spelade han 935 matcher i NHL för Detroit Red Wings och Chicago Blackhawks och drog på sig 3 300 utvisningsminuter. Han innehar klubbrekordet i Detroit för flest utvisningsminuter (2 090) och flest utvisningsminuter under en säsong (398). Probert avled den 5 juli 2010 efter att ha kollapsat under en fisketur sedan han fått ""svåra bröstsmärtor""."
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. „Bob“ Probert (* 5. Juni 1965 in Windsor, Ontario; † 5. Juli 2010 ebenda) war ein kanadischer Eishockeyspieler. Der Flügelstürmer bestritt zwischen 1985 und 2002 insgesamt über 1000 Partien für die Detroit Red Wings und Chicago Blackhawks in der National Hockey League. Er gilt als einer der bekanntesten Enforcer und Faustkämpfer der NHL-Historie."
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#comment","Ро́берт Эй «Боб» Про́берт (англ. Robert A. Probert, 5 июня 1965 — 5 июля 2010) — канадский хоккеист, тафгай."
"http://dbpedia.org/resource/Bob_Probert","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alan Probert (June 5, 1965 – July 5, 2010) was a Canadian professional ice hockey forward. Probert played for the National Hockey League's Detroit Red Wings and Chicago Blackhawks. While a successful player by some measures, including being voted to the 1987–88 Campbell Conference all-star team, Probert was best known for his activities as a fighter and enforcer, as well as being one half of the ""Bruise Brothers"" with then-Red Wing teammate Joey Kocur, during the late 1980s and early 1990s. Probert was also known for his off-ice antics and legal problems."
